"subject","predicate","object"
"http://www.wikidata.org/entity/Q10900017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10900017","http://schema.org/description","політик династії Цін"
"http://www.wikidata.org/entity/Q10900017","http://schema.org/description","Qing dynasty politician"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P470","http://www.wikidata.org/entity/statement/q10900017-818ABD92-C948-48A1-9462-B64A3E359AD1"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P470","http://www.wikidata.org/entity/Q12107320"
"http://www.wikidata.org/entity/Q10900017","http://www.w3.org/2000/01/rdf-schema#label","劉武元"
"http://www.wikidata.org/entity/Q10900017","http://www.w3.org/2004/02/skos/core#prefLabel","劉武元"
"http://www.wikidata.org/entity/Q10900017","http://schema.org/name","劉武元"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q10900017-DC5BC7F9-C1FC-4C9A-BAE4-78A7AF91D421"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10900017-4D07DB9A-BA08-431A-9C1B-3443137984AE"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1374339"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10900017-0DAC2AA7-A268-4DF0-9E47-70F8674C5C7A"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155s_7yj"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P2671","/g/155s_7yj"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q10900017-7FC8BD6D-6DB5-4E81-AC34-DC5B088DC598"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q10900017-DEFD8E9F-ACA5-4C95-8065-300992505566"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q10900017-6C541369-E4BD-4CFC-A45D-6EC628A260AA"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q10900017-5AD44BC9-855B-45C1-B3BD-438AA2DF9D7B"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q47174389"
"http://www.wikidata.org/entity/Q10900017","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804970"
