"subject","predicate","object"
"http://www.wikidata.org/entity/Q17082860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17082860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://schema.org/description","Former website"
"http://www.wikidata.org/entity/Q17082860","http://schema.org/description","website"
"http://www.wikidata.org/entity/Q17082860","http://www.w3.org/2000/01/rdf-schema#label","spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://www.w3.org/2000/01/rdf-schema#label","Spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://www.w3.org/2004/02/skos/core#prefLabel","Spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://www.w3.org/2004/02/skos/core#prefLabel","spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://schema.org/name","Spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://schema.org/name","spoonful.com"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17082860-318E5C63-102F-4565-8020-9BB917F73491"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/direct/P646","/m/0qzx5qg"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17082860-CCDC81BD-72EF-42C3-A5C0-44BE599C7FFB"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q17082860-867B7E88-D745-4311-BEC4-7BE925677D56"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17082860-33DCA1DF-C4DB-4257-9F3F-3752E24F9FD7"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q17082860","http://www.wikidata.org/prop/direct/P856","http://spoonful.com"
