"subject","predicate","object"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_af_Klint_(1901–1981)"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militare svedese"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militar suecu"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militar sueco"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militar sueco"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","svensk viceamiral (1901–1981)"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","шведський військовик"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","Swedish military personnel"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militaire suédois"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militar sueco"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","gudari suediarra"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militair"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/description","militar suec"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2000/01/rdf-schema#label","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#prefLabel","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://schema.org/name","Erik af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6301718-837c649a-4f72-b5ef-778f-998094b13aea"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6301718-6c7c16a0-4df4-8595-f361-6fafebb70055"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6301718-9D39FBCB-09D4-4123-808D-F4821E0B98B4"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q750186"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q827311"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16430022"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-369E4A51-4CD2-45E4-9381-C6477AB919C1"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-26F4BD60-11E9-4606-A611-9DF6B17D32BD"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-2E8E4F63-C6CF-491D-9A49-A7A650F9D7DE"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-2253253D-2B92-4392-9E9A-8FCF05D3B7CA"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-FB558014-366E-4D12-938B-DD9E429DEE85"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-CFB2E49D-72A4-4B65-B014-A6128C0110F0"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-D17903D9-2877-4AC7-9AC6-51E78527756A"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-E1AE0174-9842-4EB7-A7DD-601F2CF4A6D6"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6301718-044E9A67-F85A-4718-BFD3-20474828E1B7"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6301718-bac17702-4db5-be77-de18-8f8376e90a7c"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6301718-77D2B407-1F4B-49A4-9F78-61A51516A443"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597619"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597623"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597618"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586309"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597631"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597634"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597625"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597626"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21597617"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vice-admiral-Erik-af-Klint.jpg"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-54033e1f-48c5-2766-d954-ab64fefaf257"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-2084169f-4522-55f4-11b6-567d57502023"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-5e557df0-4667-9d13-a9f4-70c4ac5e873c"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-69298c81-4449-1a6c-44f9-e88c6cbced88"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-705e1251-46d9-082e-e9c8-29f2e39a2b05"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-ad8ecfcf-4946-1745-95a3-1e3c638f163d"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-dc5d2afb-4209-1332-bb5c-ef6d26e3d2be"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-eaab8bf7-4d0b-b39a-05a3-366e92cba629"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-10768e1f-47af-434c-cdfc-095bfe5fa88c"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6301718-483e981c-40ba-06f2-f238-d5b63735c87b"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28100916"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q62569575"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1801501"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q286898"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q13377524"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96033541"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18243409"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855212"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20638310"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q42851178"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6301718-90952659-DDAF-48D6-AC4E-B2045B976FCC"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1yxkhpxbl"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P2671","/g/1yxkhpxbl"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6301718-AB60B908-8206-44BE-B543-C1EF562A325F"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P373","Erik af Klint (1901–1981)"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik G:son af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik Viktor Philip G:son af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik af Klint (1901–1981)"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik Viktor Philip af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik Gustafsson af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik af Klint (1901–1981)"
"http://www.wikidata.org/entity/Q6301718","http://www.w3.org/2004/02/skos/core#altLabel","Erik Viktor Philip Gustafsson af Klint"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6301718-4da567b1-3b9e-4772-856c-604ebf4aec77"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q6301718-e677fece-b217-4916-b49b-212b1cf417a0"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6301718-4A7B200A-3662-40D9-80C8-1457E120D2FB"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6301718-E906C53D-C888-4893-9BED-DA2925209F32"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6301718-04DA72B1-2448-4A1E-8F7A-93CD20631D2E"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6301718-E4B8900D-3919-48A0-9CAF-E67E3409585B"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6301718-5cb446aa-4daf-2699-8a84-f5317deedcf3"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q6301718-2F138280-7478-4114-B623-0E6D8B37D6A2"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q6301718-6167d0a0-43f3-116a-099e-92eaf4c823da"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6301718-dd4ff4ea-440d-214f-7ee1-3dce7ac82a45"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6301718-71c99f67-4596-bb05-923d-c11ea0f90148"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q6301718-0C11DAF9-83E5-44A2-8418-7AF96A3B0206"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6301718-ac9a7eb3-441f-3a88-3a7b-dfe2749740ba"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6301718-72350d1f-4c45-0b83-e648-91ee73255a97"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6301718-a7df1226-4bae-6509-cfd4-f21970a8d560"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6301718-b4f9248e-4ddd-7842-c567-b22b95a78044"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6301718-cc4d40ff-4bc4-115a-c234-c49560bf3e92"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6301718-f007d630-4177-e9f9-e65b-a299d4d8d27d"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6301718-1a8c5238-42f6-367a-bc2f-62ca05c71fea"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6301718-1afabe59-434a-3d45-ab94-9b1a31cb0d52"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q6301718-25bff3e8-2587-494c-a0a7-6c0251aa5438"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q6301718-4E179436-61E7-40C2-8B77-B625EE5FE338"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q6301718-6207d52c-4450-fb6d-7864-d296cc663bcd"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q6301718-10deaab4-4262-f90d-4e0d-24d0507e0e44"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q6301718-3f897dec-4c7f-806f-300d-3b1b80605cec"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6301718-92A818EF-DE60-411F-B736-9E3567D089CA"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6301718-B8746876-3A9E-470E-82FB-1F5FBD157ABE"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6301718-7d6b4ce4-4646-0b77-86c7-ca53ce2e3275"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6301718-122b8e13-43d8-17a9-a936-f19cf67eaf1e"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/1830145856887122920253"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1089914385"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q10502323"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q492614"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P214","1830145856887122920253"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q39805042"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P227","1089914385"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q1141396"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P2600","6000000032206871832"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P3154","klinterm"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q124129665"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q124129687"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11247470"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q10494186"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q99357483"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q264323"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q214443"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3399138"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q10669501"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3395778"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q10402063"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P569",1901-03-12T00:00:00Z
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P570",1981-12-26T00:00:00Z
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7533609"
"http://www.wikidata.org/entity/Q6301718","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q47905510"
