"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.wikidata.org/prop/qualifier/P580",1814-11-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ece863bfbfb37ec947d1c52b58268086"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f28e363a8c8f5a8882a89b1452427874dfdb7cf"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/acea5ed6b1b4fa57263598dfd9e315663a4699fd"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q64733774"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1101502"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q64734029-5abec093-9402-49fa-bf66-f85df39b289b","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q108535284"
