"subject","predicate","object"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_Santo_Domingo"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/description","área metropolitana na República Dominicana"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/description","metropolitan area in the Dominican Republic"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/description","Metropolregion in der Dominikanischen Republik"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/description","ドミニカ共和国の都市圏"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","Greater Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","Gran Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","Grand Saint-Domingue"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","Grande Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","Metropolregion Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","Groot-Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2000/01/rdf-schema#label","大サント・ドミンゴ"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","Groot-Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","大サント・ドミンゴ"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Saint-Domingue"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolregion Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","Greater Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","Gran Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","Greater Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","大サント・ドミンゴ"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","Metropolregion Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","Grand Saint-Domingue"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","Groot-Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://schema.org/name","Grande Santo Domingo"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5600748-4F6706E9-D026-438E-8B71-5D8FA67E7391"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/direct/P646","/m/02r68pq"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5600748-cb4684a8-4159-bada-7660-d6152fad7678"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1907114"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5600748-f3507c8e-4e5f-ba17-b0c2-ff06cbf3fb7d"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q786"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5600748-BA1B0A6F-5091-453B-AE8F-B45941E3C83A"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q5600748-129B485E-290B-4986-8B27-57DF781BA434"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q786"
"http://www.wikidata.org/entity/Q5600748","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Greater%20Santo%20Domingo%20Alcazar%20de%20Colon.jpg"
