"subject","predicate","object"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105100651","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q105100651","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105100651-44677c65-4877-d575-3f43-cf273d74fdc3"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P577",2015-03-24T00:00:00Z
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2000/01/rdf-schema#label","Of hot and noble men: A London art dealer restitutes an El Greco painting seized in Vienna in 1944"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2000/01/rdf-schema#label","Von heißen und edlen Männern: Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#prefLabel","Of hot and noble men: A London art dealer restitutes an El Greco painting seized in Vienna in 1944"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#prefLabel","Von heißen und edlen Männern: Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://schema.org/name","Of hot and noble men: A London art dealer restitutes an El Greco painting seized in Vienna in 1944"
"http://www.wikidata.org/entity/Q105100651","http://schema.org/name","Von heißen und edlen Männern: Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q105100651-6e73bcdd-4dfb-5ada-7346-4ef88c6ee170"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q105100651-0edc193a-45bc-a1cf-2f14-f669a5b0e94a"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q105100651-1d904463-4e96-c3a4-a9b0-8444f7b0a8f0"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P1476","Of hot and noble men: A London art dealer restitutes an El Greco painting seized in Vienna in 1944"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P1476","Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P1476","Von heißen und edlen Männern: Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105100651-51039eae-4259-3e67-a16c-49637f9ea9f5"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-c040e05d-41d7-e482-572c-0f31b92342fc"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-0fe22394-45ab-4f16-b079-7e35fcc5840a"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-13aa5b3f-431d-679f-971b-381553a36eae"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-0862b7a2-4723-696c-5673-f4cddee8af1d"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-4147b7d3-48c9-258a-8453-2247857d5b83"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-486f1c91-4f86-b653-cbae-3ebb12196ef4"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-3803aacc-43b1-7116-808b-acc4818fd0c2"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-f9891353-4b3a-1c3e-52cb-2d41c7aefcfe"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-fc54b290-4717-9678-a60e-6cf70bc0df29"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105100651-cfca6313-4f6f-97fb-de41-882fb28b05a2"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1156800"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q35134777"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q113622757"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q10288073"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q301"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q33315010"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q6106784"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q57241365"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-5ef92d45-43ee-92b0-ae3d-34d0037018ae"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-628fddeb-4c0f-4520-fd45-e1d670d80cd3"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-cb81d4fd-4f43-4fb2-ad58-c6c1889cd889"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-ac5394c2-4448-ca78-ffee-57c494f02c77"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-f198b543-4b1d-8bd5-c012-a7f884d4e3b8"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-f2187360-4d5a-fe2d-b268-4e3c7960d7d9"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-07a3c82e-4386-300c-a6ff-bc28326fa6f5"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-3f85c68b-41a3-f09d-4732-0f802d1f62be"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-223c15df-4df5-ea1b-e519-53c364b4384d"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-4c220ee4-4e4a-4e3f-3fb4-478b87a675c6"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-f7d510bc-4070-aee4-3160-424a0d727839"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-4f1c37ed-455b-482d-80d5-34d45773c905"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q105100651-5065f111-4a96-2cbb-40ad-7e925118ab3d"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q113622757"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q33315010"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q301"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q10288073"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1151709"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q53678062"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q35134777"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q53950502"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q57241365"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q105100651-8dbc531b-4c2b-7cb9-ab39-abc7df44ce3d"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q105100651-11d5b182-482b-9c54-1e61-2e613b998ad7"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105100651-6973dbb8-49fa-04ea-4df9-abdad0bf46a5"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105100651-5368622e-4343-cf8a-34dc-abcf6a337ab8"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105100651-d4c65aff-4ce6-dc5c-a875-d873139d10ef"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q128660"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P953","http://web.archive.org/web/20170316074103/http://derstandard.at/2000013404506/Von-heissen-und-edlen-Maennern"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P953","http://web.archive.org/web/20160811201951/https://www.lootedart.com/news.php?r=R62VGT314121"
"http://www.wikidata.org/entity/Q105100651","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=R62VGT314121"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#altLabel","Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#altLabel","Von heißen und edlen Männern: Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#altLabel","London art dealer restitutes an El Greco painting seized in Vienna in 1944"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#altLabel","Ein Londoner Kunsthändler restituiert ein 1944 in Wien enteignetes Gemälde El Grecos"
"http://www.wikidata.org/entity/Q105100651","http://www.w3.org/2004/02/skos/core#altLabel","Of hot and noble men"
