"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","進場人次"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","посещаемост"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","Besökertall"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","niver a arvesterien"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","उपस्थिती"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","צופים"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","Besucherzahl"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","出席人数"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","참가자수"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","ଉପସ୍ଥାନ"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","進場人次"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","حاضری"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","látogatók száma az eseményen"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","bezoekersaantal"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","asistensa"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός θεατών"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","تعداد افراد حاضر"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","pjesëmarrja"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","spettatori"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","Nɛresɛba n wa'am na"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","attendance"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","ҡатнашты"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","присутствовало"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","apmeklējums"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","наведвальнасьць"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","besökarantal"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","asistencia"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","присутствовало"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","kehadiran"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","Ban biɛni"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","出席人数"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","tilskuertall"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","nombro de partoprenantoj"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","進場人次"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","spettaturi"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","присутни"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","tinreamh"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","parte hartzaileak"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","присутствовало"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","počet návštěvníků"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","asistencia"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","出席人数"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","tilskodartal"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","jumlah penonton"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","عدد الحاضرين"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","número de espectadores"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","qatılım"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","mahudhurio"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","kävijämäärä"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","frekwencja"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","வருகை"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","були присутні"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","broj prisutnih"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","ژمارەی ئامادەبوان"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","número de espectadores"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","шумораи афроди ҳозир"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","nombre de spectateurs"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","besøgende"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","attendance"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","দর্শক"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","udeležba"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","హాజరైన వారి సంఖ్య"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","katılım"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","прысутнічала"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","観客数"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","prisutstvovalo"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","assistència"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","yn bresennol"
"http://www.wikidata.org/prop/direct/P1110","http://www.openlinksw.com/schemas/virtrdf#label","espectadores"
