"subject","predicate","object"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","identifier for a creator of a work in the Biodiversity Heritage Library (BHL)"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","ідентифікатор для автора в базі даних Biodiversity Heritage Library (BHL)"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","生物多樣性文獻圖書館（BHL）的作者（創建者）ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","Biyoçeşitlilik Miras Kütüphanesi veritabanında bir yazar (""yaratıcı"") için tanımlayıcı"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","ідэнтыфікатар аўтара («стваральніка») ў базе зьвестак Бібліятэкі спадчыны біялягічнай разнастайнасьці"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","identificador de autor ('creador') en la base de datos Biodiversity Heritage Library"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","identificativo di un autore nel database Biodiversity Heritage Library"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","identyfikator autora w bazie Biodiversity Heritage Library (BHL)"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","Identifikator eines Autors in der Biodiversity Heritage Library (BHL)"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","identifiant d'un auteur (« creator ») dans la base de données Biodiversity Heritage Library"
"http://www.wikidata.org/entity/P4081","http://schema.org/description","идентификатор за аутора (ствараоца) у BHL бази података"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P4081-6fc50dbf-4aa0-2c3a-d473-269620f13c26"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P687"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","identyfikator autora BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL-Autor-ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","ID BHL de on autor"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL創建者ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","Biodiversity Heritage Library forfatter-id"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL creador ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL-forfattarkode"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","معرف منشئ في مكتبة تراث التنوع البيولوجي"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","творец по BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL creator ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","identificador BHL de autor"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL yazar kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","identificador BHL de creador"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","identifiant Biodiversity Heritage Library d'un auteur"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор автора BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","identificativo BHL di un autore"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL クリエイターID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","код BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL creator ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","ББН ствараоц"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL-forfatterkode"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар аўтара BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","BHL-ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2000/01/rdf-schema#label","identificador BHL de creador"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL-Autor-ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo BHL di un autore"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","Biodiversity Heritage Library forfatter-id"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL-forfattarkode"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL創建者ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL creador ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","творец по BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL creator ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BHL de creador"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","معرف منشئ في مكتبة تراث التنوع البيولوجي"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL yazar kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор автора BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator autora BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL クリエイターID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар аўтара BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL-forfatterkode"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL-ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","BHL creator ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","код BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BHL de autor"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","ББН ствараоц"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","ID BHL de on autor"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Biodiversity Heritage Library d'un auteur"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BHL de creador"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","identificador BHL de creador"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL-forfatterkode"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","творец по BHL"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL-ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL creator ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","identyfikator autora BHL"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","Biodiversity Heritage Library forfatter-id"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","ідентифікатор автора BHL"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","ББН ствараоц"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL-Autor-ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL創建者ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","ідэнтыфікатар аўтара BHL"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","identificador BHL de autor"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL-forfattarkode"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL creador ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","identificador BHL de creador"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","identifiant Biodiversity Heritage Library d'un auteur"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","ID BHL de on autor"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL creator ID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","identificativo BHL di un autore"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL yazar kimliği"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","BHL クリエイターID"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","код BHL"
"http://www.wikidata.org/entity/P4081","http://schema.org/name","معرف منشئ في مكتبة تراث التنوع البيولوجي"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P4081"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4081-753c299a-481f-2b86-8d8b-f8d8ca2a633c"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4081-89c036c7-4a38-1e02-9f92-ad47bcee2ab9"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q122968"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3161083"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4081-01089855-768C-450E-971F-09E7827059B0"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4081-539EF2F7-0EE2-400F-A072-D66F6EC30130"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4081-2e3c4ebb-4582-7ceb-d83b-34d755056007"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4081-d5d30bf4-470f-5aaa-ccf1-97fad58bad25"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4081-bf0ed046-4ba9-1c1d-f68e-d58bd422403c"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22988603"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P4081-24d57edc-4c74-308c-694e-958a285d4017"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P1896","http://www.biodiversitylibrary.org/"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P4081-41E1BB4B-7767-44CF-B940-821B51932D2F"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2264","506"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P4081-cd3ff309-4c7e-b6d2-5acf-198d7c4d1048"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/P4081-F16840CF-4FBA-49F2-8148-2D142A17B60F"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q172266"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P4081"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P4081"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","منشئ في مكتبة تراث التنوع البيولوجي"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","Biodiversity Heritage Library ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","код аўтара BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL oluşturucu kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL ID ствараоца"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL-forfatter-id"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Biodiversity Heritage Library di un autore"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","Biodiversity Heritage Library oluşturucu kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","Biodiversity Heritage Library-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL-id"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","Biyoçeşitlilik Miras Kitaplığı oluşturucu kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","identifiant BHL d'un auteur"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL ID (autor)"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL author ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL yaratıcı kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар стваральніка BHL"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","Biodiversity Heritage Library yaratıcı kimliği"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL-id"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL ID (auteur)"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","BHL ID"
"http://www.wikidata.org/entity/P4081","http://www.w3.org/2004/02/skos/core#altLabel","Biodiversity Heritage Library ID (auteur)"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P4081-dd1c8508-4160-be1a-e58a-7fa5ffea08c0"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q78075586"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P4081-3f7f2537-48bf-eb06-6be8-e14da2e070fb"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P4081-f39d6095-41a4-9d83-a79a-0cc7e41edfd6"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q172266"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P4081-1bbf90d1-4774-56fc-d139-db40071d5ffc"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P4081-E9E295F7-32C1-4041-805A-EADBE2B15B69"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P1630","https://www.biodiversitylibrary.org/creator/$1"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?biodiversitylibrary\.org\/creator\/([1-9]\d*)"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4081-1C33B159-3086-42FF-BBD2-2519839C0042"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4081-30D33D09-A1DF-490E-A9C4-633B8DE9D0B7"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4081-A5BD883B-63A3-4D30-BDAB-ADDFCB39B42C"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4081-B9751F4D-CF3C-45F5-B69B-4E411559813B"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4081-BE8FE7A5-56DF-42DF-A1BD-33401B2A4559"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P4081-5df7ca63-471f-e389-8e0a-783efe76d8f8"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P4081-2bc1f54b-498e-d520-d88a-6f23b158c755"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P4081-43e91300-4028-ca9c-befd-20f01724eff2"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q55078505"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Biodiversity_Heritage_Library_creator_ID"
"http://www.wikidata.org/entity/P4081","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P4081-FC7D1D5A-3CDC-45DB-948F-769C438DE7EB"
"http://www.wikidata.org/entity/P4081","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q172266"
