"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/P577",2021-01-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8326f1dc9e0845671ce97f59faa075ea"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6fe8cbbb991d16c1b8a041d78db9c0df58653d7a"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/logger/v/1.0.2-alpha.20210118.1"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/P3575",62084
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6f5c32c92096cb37150505228bf4b9f8"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/statement/P348","1.0.2-alpha.20210118.1"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/logger/-/logger-1.0.2-alpha.20210118.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963782-63DE777D-DA48-4307-AE20-0501E8813D29","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
