"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/P580",2005-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1787cce2e37eae1c7c8cef5bef90f0ba"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/P582",2012-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/bac6eb51cc0ffa931059db82b8dccc6b"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b3fd5e254143d8b52cd96cff43af9af5e3a82358"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/P1350",141
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/P1351",13
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/value/P1350","http://www.wikidata.org/value/7b02b37b634fc0f00864bac53006420a"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/19e51b30e2a4b87b26a299dfb1e4565a"
"http://www.wikidata.org/entity/statement/Q197878-E37A5EB7-87AC-4336-9D86-E12F764A332E","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q630279"
