"subject","predicate","object"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","број погинулих или повређених људи због датог догађаја. Користи се када тачни подаци о броју погинулих или повређених није доступан."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","شمار افراد کشته یا زخمی در اثر این رخداد. زمانی استفاده می‌شود که دادهٔ دقیقی دربارهٔ شمار کشته‌ها و شمار زخمی‌ها موجود نباشد."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","liczba osób zmarłych lub rannych w wyniku zdarzenia gdy dokładna liczba ofiar nie jest znana"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","عدد الاشخاص الذين توفوا أو أصيبوا بسبب هذا الحادث. يستخدم عندما يكون عدد الوفيات وعدد الإصابات غير متوفر."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","число погибших + раненых"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","numero di persone morte o danneggiate a causa di un evento. Da usare quando non sono disponibili i numeri esatti di morti e feriti. Da non usare nel caso di vittime di un serial killer (usa P1345)"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","Opfer der Katastrophe oder sonstigen Ereignisses, wenn die genaue Anzahl der Todesopfer und Verletzten jeweils nicht bekannt ist"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","この事象で死傷した人の数。正確な死者数・負傷者数が分からないときに使う"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","事件造成的傷亡總數"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","gertaera batean izandako hildakoen edo zaurituen kopurua"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","nɛreba n zuni se'em nyɛ pɔgeleŋɔ bii ki yɛsera yele wa puan"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","número de personas fallecidas o heridas debido a un evento"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","número de persones mortes o ferides a causa d'un esdeveniment"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","aantal slachtoffers (dood en/of gewond) veroorzaakt door de gebeurtenis. Gebruiken wanneer exact aantal doden en gewonden niet beschikbaar is."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","事件造成的伤亡总数。在具体死亡人数和受伤人数不详时使用。"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","nombre de personnes blessées ou mortes en raison de l'évènement"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","numărul de persoane decedate sau rănite din cauza acestui eveniment. Este folosit atunci când nu sunt disponibile date precise privind numărul de decese și numărul de răniți"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","jumlah korban luka atau meninggal akibat kejadian, digunakan jika jumlah pasti korban meninggal dan korban luka tidak tersedia."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","broj ljudi poginulih ili povrijeđenih u nekom događaju. Koristi se kada nisu dostupni precizni podaci o broju poginulih i povrijeđenih."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","počet lidí usmrcených či zraněných v důsledku této události, používejte v případě, že nelze upřesnit počet zraněných a počet usmrcených."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","bu olay nedeniyle ölen veya yaralanan kişi sayısı. ölenlerin sayısı ve yaralananların sayısı hakkında kesin veriler mevcut olmadığında kullanılır."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","کسی واقعے میں ہلاک یا زخمی ہونے والی کی تعداد"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","Niriba kalinli ban kpi bee n deei dansi dama sarati zuɣu"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","number of people dead or injured because of this event.  Used when precise data on number of deaths and number of injured is unavailable."
"http://www.wikidata.org/entity/P1590","http://schema.org/description","кількість загиблих або поранених"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","kuolleiden tai loukkaantuneiden määrä"
"http://www.wikidata.org/entity/P1590","http://schema.org/description","pessoas mortas ou feridas devido a este evento. Usa-se quando não há número preciso de mortes e número de feridos."
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1590-03a7836a-4787-15a9-90f2-5ee20228f6d8"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1590-ba0423e5-45b0-ecba-c1aa-aab1516ab299"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1590-1ad8e6e2-4eba-e16b-b402-2e09ef115e8f"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1590-5051bc88-45b6-054a-6e11-8afcbd3d1e6f"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1590-bcc33099-4ffd-bf19-d496-a7418463d953"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1120"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1339"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8032"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1446"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5248"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","număr de victime"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","число пострадавших"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","হতাহতের সংখ্যা"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","عدد الإصابات البشرية"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","ölü ve yaralı sayısı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","biktimen kopurua"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","número de vítimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","število žrtev"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","aantal slachtoffers"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","počet obětí"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","broj žrtava"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","број на настрадани"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","Anzahl der Opfer (Ereignisse)"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","зыян күреүселәр һаны"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","número de víctimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","number of casualties"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","kannatanute arv"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","ölü və yaralı sayı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","брой пострадали"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","numero di vittime"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","傷亡人數"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","número de mortos e feridos"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","antall døde og skadde"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","колькасць пацярпелых"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","halottak és sebesültek száma"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","死傷者数"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","nombro de mortintoj kaj vunditoj"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","伤亡人数"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","사상자 수"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","número de víctimes"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","antal döda och skadade"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","nɛresɛba n pɔgelum"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","تعداد متاثرین"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","uhrien määrä"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","przybliżona liczba ofiar"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","nombre de victimes"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","broj žrtava"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","број жртава"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","अपघातग्रस्तांची संख्या"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","מספר קורבנות באירוע"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","Kalinli ban kpi/ n deei dansi"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","кількість постраждалих"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","jumlah korban"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","talet på døde og skadde"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","зыян күрүчеләр саны"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","зыян күрүчеләр саны"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","αριθμός των θυμάτων"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2000/01/rdf-schema#label","شمار تلفات"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","брой пострадали"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","número de vítimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","傷亡人數"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","antall døde og skadde"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","number of casualties"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","死傷者数"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","تعداد متاثرین"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","kannatanute arv"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","número de víctimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","伤亡人数"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","antal döda och skadade"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","사상자 수"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","ölü və yaralı sayı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","numero di vittime"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","кількість постраждалих"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","број жртава"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","broj žrtava"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","halottak és sebesültek száma"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","מספר קורבנות באירוע"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","número de mortos e feridos"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","зыян күрүчеләр саны"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","nombro de mortintoj kaj vunditoj"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","зыян күрүчеләр саны"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","número de víctimes"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","Kalinli ban kpi/ n deei dansi"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","nɛresɛba n pɔgelum"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","شمار تلفات"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","nombre de victimes"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","अपघातग्रस्तांची संख्या"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","przybliżona liczba ofiar"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","jumlah korban"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","число пострадавших"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","عدد الإصابات البشرية"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","uhrien määrä"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","biktimen kopurua"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","হতাহতের সংখ্যা"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","talet på døde og skadde"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","зыян күреүселәр һаны"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","αριθμός των θυμάτων"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","număr de victime"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","број на настрадани"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","broj žrtava"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","Anzahl der Opfer (Ereignisse)"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","aantal slachtoffers"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","ölü ve yaralı sayısı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","počet obětí"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","število žrtev"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#prefLabel","колькасць пацярпелых"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","antal döda och skadade"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","зыян күрүчеләр саны"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","Anzahl der Opfer (Ereignisse)"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","अपघातग्रस्तांची संख्या"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","número de vítimas"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","عدد الإصابات البشرية"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","מספר קורבנות באירוע"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","broj žrtava"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","αριθμός των θυμάτων"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","počet obětí"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","число пострадавших"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","number of casualties"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","número de víctimas"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","број на настрадани"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","število žrtev"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","হতাহতের সংখ্যা"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","numero di vittime"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","número de mortos e feridos"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","kannatanute arv"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","зыян күреүселәр һаны"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","傷亡人數"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","брой пострадали"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","死傷者数"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","número de víctimes"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","ölü ve yaralı sayısı"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","nɛresɛba n pɔgelum"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","biktimen kopurua"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","колькасць пацярпелых"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","halottak és sebesültek száma"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","تعداد متاثرین"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","број жртава"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","uhrien määrä"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","broj žrtava"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","talet på døde og skadde"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","Kalinli ban kpi/ n deei dansi"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","nombro de mortintoj kaj vunditoj"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","antall døde og skadde"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","przybliżona liczba ofiar"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","ölü və yaralı sayı"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","jumlah korban"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","伤亡人数"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","aantal slachtoffers"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","кількість постраждалих"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","număr de victime"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","사상자 수"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","nombre de victimes"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","شمار تلفات"
"http://www.wikidata.org/entity/P1590","http://schema.org/name","зыян күрүчеләр саны"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1590"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1590-76c06f26-4162-e35d-0dca-bdb2a93cfbb1"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1590-5f5fef8a-41dc-ede2-17c3-1db18f11e32a"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2659241"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q21175521"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1590-8565fd69-441b-6081-47d5-7cd561e132d6"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1590-363011b6-4253-3094-b239-dae9b5ea9316"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1590-8f526ecb-426f-7250-9f97-40aef4b96d38"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1590-02e90101-4874-270c-c7dc-ad161e38c69f"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q102046040"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608756"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28100241"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q111974592"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1590"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","offer"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","пострадало"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","slachtoffers"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","yaralı ve ölü sayısı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","numero de victimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","число раненых"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","عدد الوفيات والإصابات"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","zayiat miktarı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","muertos y heridos"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","aantal doden en gewonden"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","מספר הקרבנות"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","victime"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","baixas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","раненых"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","kayıp ve ölü sayısı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","número de muertos y heridos"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","Opferzahl"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","victimes"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","victimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","casualities"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","kãlɛ se'em n ki bii pɔgelum"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","biktimak"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","kannatanuid"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","talet på skadde og døde"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","conteo de victimas"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","ölen ve yaralananların sayısı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","número de mortos"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","nombre de víctimes"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","zayiat sayısı"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","مرنے و زخمی  ہونے والوں کی تعداد"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","number of deaths and injuries"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","numărul de morți și răniți"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","מספר קורבנות"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","antal offer"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","zauritu eta hildakoak"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","מספר הקורבנות"
"http://www.wikidata.org/entity/P1590","http://www.w3.org/2004/02/skos/core#altLabel","شمار زخمی‌ها و کشته‌ها"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-64889696-CB9A-4BB3-BF5A-0A69904789E0"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-92521FFB-71E9-4159-A9CE-AC20F1348A48"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-A73A7499-A9D3-4335-831E-2377FB4ACF34"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-B5BEBDA8-481C-4ADB-94F7-80E51CCAD5D5"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-EBA3FC39-DEFC-47D3-9C78-332872AA0419"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-0B9FE5F0-7D39-40D3-AC5D-8C33076B81EB"
