"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P1617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC-Things-Kennung"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC-Things-Kennung"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things идентификаторы"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC-Things-Kennung"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things-identifikator"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identifiant BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","oznaka BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","назнака на BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things -tunniste"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC-Things-Kennung"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identificativo BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things-ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things-identificatiecode"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","ബിബിസി കാര്യങ്ങളുടെ തിരിച്ചറിയല്‍ രേഖ"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identificador BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","বিবিসি থিংস আইডি"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ بی‌بی‌سی تینگز"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","код BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identigilo laŭ BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","Би-Би-Си тингс ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC-Things-Kennung"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things識別子"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identifikasi BBC things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","код BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identificador BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things identifikation"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC binyɛra ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things-id"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identificador BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف ""أشياء بي بي سي"" (BBC Things)"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","identyfiaktor BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","ID BBC Things"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things-azonosító"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","BBC Things ID"
"http://www.wikidata.org/prop/statement/P1617","http://www.openlinksw.com/schemas/virtrdf#label","מזהה ב־BBC Things"
