"subject","predicate","object"
"http://www.wikidata.org/entity/Q5916561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5916561","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houston_Graduate_School_of_Theology"
"http://www.wikidata.org/entity/Q5916561","http://schema.org/description","multidenominational seminary"
"http://www.wikidata.org/entity/Q5916561","http://schema.org/description","seminarie in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5916561","http://www.w3.org/2000/01/rdf-schema#label","Houston Graduate School of Theology"
"http://www.wikidata.org/entity/Q5916561","http://www.w3.org/2004/02/skos/core#prefLabel","Houston Graduate School of Theology"
"http://www.wikidata.org/entity/Q5916561","http://schema.org/name","Houston Graduate School of Theology"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5916561-CD7D30D5-56EB-4399-A8F1-D9FC830527B5"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P646","/m/0clvy07"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q5916561-25AF1180-20C6-4A7C-A676-5A63E80F365B"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P6782","035khbv71"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q5916561-2C84B5DC-5B55-49E7-8725-BB536AB21BFB"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q5916561-BFA447C6-E0CE-4482-BBE2-7225CD011736"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2196",131
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8526652"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5916561-FBF9E479-0832-46B7-B6A0-CFF92BC12A81"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q5916561-C3669EF3-AA73-4228-8BA1-04C70CE19BB2"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q233324"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5916561-985FD972-3CA8-46D9-9A44-0F88DB917C82"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q5916561-E13B8793-27FA-4EAC-9830-05E737115794"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q5916561-328213ED-0464-4F43-9A6D-9BBA072B0F6F"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P3500","40942"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P6375","4300C West Bellfort, Houston, TX, 77035-3602"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q5916561-EDB51AC8-AA57-4057-9C6F-5AC3D4165C0C"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q23540"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5916561-60E5F47B-FA8C-478B-AD75-E560F27AE58D"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P571",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q5916561-13DCBCD9-3032-4847-BEF2-9FFBEA13FDA1"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2403",952992
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q5916561-C9D5F7E4-0EE3-4D1A-9855-091E0D27D2A9"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q5916561-791b2e31-4cf5-a702-e75c-4e3eeca8a935"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q5916561-B15CB36F-27FF-480F-A486-F66D80D73E5B"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5916561-9F745D29-0450-43B7-95A6-56FBBB672590"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5916561-4770F692-1E46-4444-A963-0211E39A15F2"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5916561-D5200C80-430B-4ED2-B79A-0052CF983D96"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5916561-A9C26E5A-145D-4775-8B54-B0433E5792A9"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q5916561-E8A80C07-B82E-4949-94F5-75B7679DE27F"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P12026","2282"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P1771","246345"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662483"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623496"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23597529"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23542856"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P6589",213627
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5916561-044D1D67-DAB6-48E1-97A0-0F5561934DF3"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q5916561-DA8C47B4-6E05-4FBF-90C3-4B32F88BA4D6"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q5916561-F66FB8D8-B77A-481C-9E96-5804C2AE33EE"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5916561-40B06A2C-8B11-4079-819D-DA596CA6BA00"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5916561-D4BF9F39-9427-45B6-87CC-86933CBE107A"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5916561-19A5B2B1-701A-4CAF-8782-48B0AB000D72"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5916561-B0FF27F9-DBF3-430E-99E4-6CF5540416F5"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/66218314"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16555"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P213","0000000405844165"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P281","77035-3602"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P3417","Houston-Graduate-School-of-Theology"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P625","POINT(-95.449872 29.673799)"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P6366","66218314"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P856","http://www.hgst.edu"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q5916561-67B10E6B-B76C-4F84-846B-12304F468559"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q5916561-754AF4A9-1D60-4397-B173-0207EFB2C43F"
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P1128",25
"http://www.wikidata.org/entity/Q5916561","http://www.wikidata.org/prop/direct/P2427","grid.465634.6"
