"subject","predicate","object"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kep_Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","politico e giudice australiano"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Australia"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","австралийский политик и судья"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","chính trị gia và thẩm phán đã nghỉ hưu người Úc (1926-2015)"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","오스트레일리아 정치인"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","australischer Politiker"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","aŭstralia politikisto (1926-2015)"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","juge, politicien et espérantiste australien"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","australský politik"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","Australian politician and retired judge (1926-2015)"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","político y juez australiano"
"http://www.wikidata.org/entity/Q20886","http://schema.org/description","Australisch politicus"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Эндерби, Кеппел Эрл"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Кеппел Ерл Ендербі"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","كيپ انديربى"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Кепел Эндэрбі"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","켑 엔더비"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Keppel Enderbery"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","凱普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2000/01/rdf-schema#label","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Keppel Enderbery"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Кеппел Ерл Ендербі"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","كيپ انديربى"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","凱普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Кепел Эндэрбі"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","켑 엔더비"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Эндерби, Кеппел Эрл"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#prefLabel","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Эндерби, Кеппел Эрл"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","كيپ انديربى"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","켑 엔더비"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Keppel Enderbery"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","凯普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Кепел Эндэрбі"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","Кеппел Ерл Ендербі"
"http://www.wikidata.org/entity/Q20886","http://schema.org/name","凱普·恩德比"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q20886-9B773B87-C35C-44E8-ABDD-150F285D315A"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P646","/m/08lfmy"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q20886-bda91e32-418e-6f26-e0ee-5da503edf7b6"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20886-931EBAC6-18B2-4B22-BB8A-CA404641A888"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20886-6A92B7B2-979D-4A88-84A8-08EAB94FA345"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q50605011"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kep%20Enderby%201970.png"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q20886-55bfa1d3-4672-b945-b870-5113a8daf66f"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2735118"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q20886-FE18EEFF-FD17-4B85-81E3-F420706053F5"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q3114"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q20886-6FE44842-43D5-44DE-B0FA-A53043AF0979"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P373","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","Keppel Earl ENDERBY"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","Keppel Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","Keppel Earl Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","Кеппел Эрл Эндерби"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","Kep ENDERBY"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","Keppel ENDERBY"
"http://www.wikidata.org/entity/Q20886","http://www.w3.org/2004/02/skos/core#altLabel","케플 얼 엔더비"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/q20886-DF86D853-96AA-48CA-B8D1-4F73F576653E"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q20886-9254F118-1CA2-4EB1-8A30-B47BA93EFB42"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q20886-AFA78835-D7CA-4D6C-9CFE-76A69D6671A0"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q20886-181f76f5-49a3-0881-9a64-8cafa5c37686"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q20886-7218B50C-5ACA-4A35-B8F8-96CBA3CF8D2F"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q20886-C2C4C578-3264-44EA-B96E-7A21A6579A88"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q20886-D974EC84-A1BB-4426-BE77-806AF96DC16D"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q20886-1E925955-95AE-4FA5-8B5C-B6D1C2C67705"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q20886-FA55526D-9C4D-4407-A099-45F85D4F6AFE"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q20886-c9f9eaac-4feb-ea14-427e-21623c1cd6e5"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q20886-DF50D511-0572-4A2C-BD60-52145D4A57E2"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q20886-EEBD6D44-5AF2-4AF3-A8CD-A0B25D20D6D6"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q20886-4cb79f7b-4281-95d9-2377-c15b0786d172"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q20886-B6636A2E-ADDF-4064-9D3D-3188109E647C"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q20886-7842D768-03CD-4E67-A949-06694804B356"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q20886-144FA4D6-3E43-4D3B-A221-89FEFD771CFF"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q20886-4EB49B8E-3107-4203-8A17-C043F93ECF6B"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20886-199d883d-4a03-b21f-ee3c-131173f0a9e2"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20886-476de5e1-49c5-2c96-00ba-04c542ab2546"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q20886-7075e365-4bf6-86da-3304-191ed7b8d9ab"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q20886-25f447b9-416c-8b76-a8df-3870aa58baae"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q20886-56ff3611-4af3-0fe0-fead-966d3d40fe12"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q20886-A7C6F29D-EC78-493A-B965-C616C1C4F082"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q20886-aca2d814-4c77-7237-7479-e916b9cf6514"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q20886-4c8cb29d-4695-f46a-a5ab-61713268e270"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q20886-BC119A98-8F59-4AAE-9A82-F80156BA3000"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q20886-7b8775aa-4bc4-1aa0-6789-7d8c45d05bfa"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q20886-e2b2dec4-4388-2b5b-59ae-a6e8f6d0dc62"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q20886-7c4cc0d0-4634-3d68-7b08-3068dabbd604"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q20886-a51f4eb8-4bbc-5e54-5996-759ef527e4e0"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q20886-51758E01-FFA6-4EC9-8E84-CA83530F43DE"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/q20886-BF63CEAF-86F1-46C8-8256-A1155E325E45"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q20886-63C2D27A-C14E-4797-B8ED-D3B80EF3D9D2"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q20886-691d88cb-41ca-b229-d040-745634fa364e"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q20886-dc9c8e77-478c-8ecd-fa37-553febe9fcaa"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q20886-9D3BAD51-EBEA-4AEE-8085-4DF44F117A25"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/91352965"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1222080117"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q216082"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q860918"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q808967"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P1315","461605"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P1559","Kep Enderby"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q706105"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3130"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P214","91352965"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P227","1222080117"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P3368","1302107"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P3430","w68k8kbq"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q4823936"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q15119613"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18912794"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6865883"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q4818607"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6865868"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P409","35047194"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q15221726"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q12565"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q12347240"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4824117"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P569",1926-06-25T00:00:00Z
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P570",2015-01-07T00:00:00Z
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q170027"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q487556"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16869820"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P7400","enderbykep"
"http://www.wikidata.org/entity/Q20886","http://www.wikidata.org/prop/direct/P7859","viaf-91352965"
