"subject","predicate","object"
"http://www.wikidata.org/entity/Q47469121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47469121","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47469121","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47469121-5B07EB6B-84A0-4177-8DE1-82A86AA3FDB8"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P577",2015-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47469121-919F6487-B610-4C28-8651-C851DF0F307D"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47469121-C566F2E7-0E03-4038-A6E3-874BECF4931D"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47469121-B46E337E-5138-4A90-871E-4CBDEAED9071"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47469121-bd01528f-9711-4806-b547-facaf49339f8"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P2093","Y. Sheffer"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P2093","R. Holz"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q106292101"
"http://www.wikidata.org/entity/Q47469121","http://www.w3.org/2000/01/rdf-schema#label","RFC 7525: Recommendations for Secure Use of Transport Layer Security (TLS) and Datagram Transport Layer Security (DTLS)"
"http://www.wikidata.org/entity/Q47469121","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 7525: Recommendations for Secure Use of Transport Layer Security (TLS) and Datagram Transport Layer Security (DTLS)"
"http://www.wikidata.org/entity/Q47469121","http://schema.org/name","RFC 7525: Recommendations for Secure Use of Transport Layer Security (TLS) and Datagram Transport Layer Security (DTLS)"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47469121-978B8235-8C12-4714-91CB-7567C33D175F"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q100263322"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47469121-88E22D76-CBEB-49AD-BADF-233E3377AE75"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P1476","Recommendations for Secure Use of Transport Layer Security (TLS) and Datagram Transport Layer Security (DTLS)"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47469121-0E946796-2D94-4E5B-9DF1-305D2BA96F96"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47469121-81038052-BB49-4E6A-B323-3AAD7934E0D3"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc7525"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc7525"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47469121-47F0F61B-EBF5-4D38-910F-C6902A25FC7F"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47469121-3dd302fd-6007-4aca-8a53-eeb181597938"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47469121-F7EE6F53-8E4A-4BEB-A4BA-A45A4AEFAFF8"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47469121-10E4F3A7-13AD-4E59-8C91-64AF3AF2B82D"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47469121-86CDD0DA-EEBF-4CC8-AAD5-620971E9FD55"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47469121-9CD9A855-B6F7-4841-9056-D35D4513149E"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q115866200"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc7525.txt.pdf"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc7525.txt"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc7525"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc7525.txt"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47469121-490F0EBC-A98F-4803-9D2E-E38E249112D3"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P1104",27
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47469121-0040C848-4D23-4ECA-A6F3-3F83DAABF812"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC7525"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P356","10.17487/RFC7525"
"http://www.wikidata.org/entity/Q47469121","http://www.w3.org/2004/02/skos/core#altLabel","RFC7525"
"http://www.wikidata.org/entity/Q47469121","http://www.w3.org/2004/02/skos/core#altLabel","Recommendations for Secure Use of Transport Layer Security (TLS) and Datagram Transport Layer Security (DTLS)"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47469121-8B35EAE8-DDD0-418A-8B89-1E0B2975D118"
"http://www.wikidata.org/entity/Q47469121","http://www.wikidata.org/prop/direct/P892","7525"
