"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/P580",1951-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/252c8e9664aaae853b47e5f8eca14ef9"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/P1104",11
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/90700e82802390474b3ecceac0a4a27b"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/statement/P11822","h2/co/F2168H/0702/L"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/P1810","Greek-Linie"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q1501663-FD209009-4FD3-419A-B9E1-2949CAC69882","http://www.wikidata.org/prop/qualifier/P528","A45 G 1"
