"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/P577",2022-03-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0e059fc49baf45eeecc390f312cf7f87"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa68091116ebfd6ebda41b2bf68648199280e2e0"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/performance-types/v/0.1.0-canary.a7f4a2eb6"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/P3575",4906
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3186c78d4fbe2b24b5b2b437021b8e17"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/statement/P348","0.1.0-canary.a7f4a2eb6"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/performance-types/-/performance-types-0.1.0-canary.a7f4a2eb6.tgz"
"http://www.wikidata.org/entity/statement/Q117049771-7462B4DD-3FAA-4EEB-BA14-AEA82A988BCB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
