"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/P580",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/31d05f4460f21944c3938eaf0c336006"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/P1104",8
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/P4293","co/064008"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/c34fbf555b8aac9c7c6ae949fdebb0a3"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/statement/P11822","h2/co/F2167H/0707/L"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/P1810","Österreichische Kommunalkredit AG"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q151415-8054586A-B9F0-47E3-9521-B29327CF41C5","http://www.wikidata.org/prop/qualifier/P528","A40b O 24"
