"subject","predicate","object"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/description","1954 single by Muddy Waters and his Guitar"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/description","single van Muddy Waters"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q63190839-d5d256e1-47d7-49f9-b64f-f0fac26dd69c"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P577",1954-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2000/01/rdf-schema#label","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#prefLabel","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://schema.org/name","Just Make Love To Me / Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63190839-55c88e1d-495f-0e28-87de-b76c30d73d17"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q63190839-0a924179-411c-7dec-9643-b82d21409e45"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q134556"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q63109753"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q63190839-0c5e07a8-40e5-de09-9773-36e15189e36a"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q63190839-9da4c6fc-4430-44a8-aa15-73aac61dae73"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q63190839-0ae93429-4530-2837-8251-bd59e0256103"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q63190839-d649d9ed-4239-f421-187c-5effe19140d2"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q63190839-4c7954a4-4034-96fa-1a06-bcdc462d7fb6"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/44ef1dc7-bf3d-32b6-9e2c-51e000a1f7e2"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P2635",2
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q772494"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P436","44ef1dc7-bf3d-32b6-9e2c-51e000a1f7e2"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q55077709"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q55070220"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q63190839-f31b6fca-45e6-42b0-4349-1a4025f288c6"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P8392","http://www.wikidata.org/entity/statement/Q63190839-76BAB4A5-E19C-479E-BC1E-A7D73492D5E1"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q63191250"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P8392","single/muddy-waters/just-make-love-to-me-oh-yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#altLabel","Oh! Yeh"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#altLabel","Just Make Love To Me"
"http://www.wikidata.org/entity/Q63190839","http://www.w3.org/2004/02/skos/core#altLabel","1571"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q63190839-87e1e6ef-4218-ffc0-f6e3-0989b448fb7e"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q63190839-e05056ad-4094-1f23-daae-143c582fc9f8"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q220707"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P528","1571"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q63190839-2e612711-4626-ca12-b9ee-9149471dc23f"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P1954","475316"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q63190839-cabaafba-4607-463c-d8b0-0ea41efab07f"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/P9083","http://www.wikidata.org/entity/statement/Q63190839-DAB77438-926D-413B-9680-3A7E95E86208"
"http://www.wikidata.org/entity/Q63190839","http://www.wikidata.org/prop/direct/P9083","1571"
