"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/73d7ac704944ef96f4fa980ebd85ab77954ba147"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/80f6290b1f0dd19535436a3130a526f53f4e1c63"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cfc3fc925ddc31f71c67244753346f9fca7ab7d7"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c3144efa8b5dc3c8df89b717b6761ca8cfa46dba"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/60f003b6284ad8c82692e6b65d29141c5a4cb50b"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.wikidata.org/prop/statement/P569",1968-09-26T00:00:00Z
"http://www.wikidata.org/entity/statement/q573995-f117e068-4b67-21c7-0d8f-4ddcc38515e1","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/17edfdfbf8aedb69bc55f0562c11a1d0"
