"subject","predicate","object"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2521"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishops_in_the_Catholic_Church"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ordained minister in the Catholic Church (for other religious denominations, use Q29182); catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","geistlicher Würdenträger innerhalb der Katholischen Kirche"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ecclésiastique qui dirige un diocèse"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministro ordenado na Igreja católica"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministru ordenáu de la ilesia católica"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","католички бискуп"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","כומר בכיר המנהל את ענייני הכנסיה הקתולית במחוז מסוים"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ordained minister in the Catholic Church (for other religious denominations, use Q29182); catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","posvečen vodstveni uslužbenec v Katoliški cerkvi"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","episcopus Ecclesiae Catholicae"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","geistlicher Würdenträger innerhalb der Katholischen Kirche"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","カトリック教会の位階の一つ"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","επίσκοπος στην Καθολική εκκλησία (για άλλες εκκλησίες χρησιμοποιήστε το Q29182)"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","біскуп у Каталіцкай Царкве"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","bisschop in Katholieke Kerk"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministro ordenado en la Iglesia católica"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","رتبة كهنوتية في الكنيسة الكاثوليكية"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministro ordenado na Igrexa católica"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ordained minister in the Catholic Church (for other religious denominations, use Q29182); catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","biskop i den katolske kirke"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministre ordenat en l'església catòlica"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministro ordenado na Igreja católica"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","geistlicher Würdenträger innerhalb der Katholischen Kirche"
"http://www.wikidata.org/entity/Q611644","http://schema.org/description","ministro ordinato della Chiesa Cattolica, altre denominazioni religiose →Q29182"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","metranê katolîk"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","اسقف کاتولیک"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","vescovo cattolico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","天主教嘅主教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","사교"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katoliklar episkopi"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","կաթոլիկ եպիսկոպոս"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","Uskup di Gereja Katolik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","бискуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","epskop Katholik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katoliški škof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","കത്തോലിക്കാ ബിഷപ്പ്"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","कॅथलिक धर्मगुरू"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","Isqof Kattoliku"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","bisbe catòlic"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","uskup Katolik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","Episcopus Catholicus"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","католички епископ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","biskup katolicki"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","бискуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","католический епископ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","episcop catolic"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolikus püspök"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolinen piispa"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","giám mục Công giáo"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","apezpiku katoliko"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","eskob katolik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolika episkopo"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","obispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolícky biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","obispo katóliko"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","католицький єпископ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","司教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","天主教会主教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","esgob Catholig"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","καθολικός επίσκοπος"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","каталіцкі біскуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katholiek bisschop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","obispu católicu"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","Կաթոլիկ եպիսկոպոս"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","easpag Caitliceach"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","Catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","أسقف كاثوليكي"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","évêque catholique"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","kathoulesche Bëschof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","اسقف كاتوليكى"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","obispo"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katoļu bīskaps"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","easbaig Caitligeach"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","каталіцкі біскуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","בישוף קתולי"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolski biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolický biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","کاتھولک اسقف"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","天主教會主教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katolički biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","ameqran n igerrumen akatulik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","கத்தோலிக்க பிஷப்"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","véscovo catòłego"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2000/01/rdf-schema#label","Biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolički biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","اسقف کاتولیک"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","Isqof Kattoliku"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","കത്തോലിക്കാ ബിഷപ്പ്"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","easbaig Caitligeach"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","կաթոլիկ եպիսկոպոս"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","бискуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","कॅथलिक धर्मगुरू"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","bisbe catòlic"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katoliklar episkopi"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","καθολικός επίσκοπος"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","obispo katóliko"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","католицький єпископ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","бискуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","католички епископ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","கத்தோலிக்க பிஷப்"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","католический епископ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katoliški škof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","évêque catholique"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","사교"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","giám mục Công giáo"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","天主教會主教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","biskup katolicki"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","ameqran n igerrumen akatulik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","véscovo catòłego"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolinen piispa"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","epskop Katholik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolika episkopo"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","obispu católicu"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","каталіцкі біскуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","司教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","天主教嘅主教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","easpag Caitliceach"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","Episcopus Catholicus"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","obispo"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","Biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katholiek bisschop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolícky biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","Կաթոլիկ եպիսկոպոս"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","episcop catolic"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","کاتھولک اسقف"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","obispo católico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","metranê katolîk"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","eskob katolik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","vescovo cattolico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","اسقف كاتوليكى"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","каталіцкі біскуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","esgob Catholig"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","uskup Katolik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","בישוף קתולי"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","Uskup di Gereja Katolik"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","أسقف كاثوليكي"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","apezpiku katoliko"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","kathoulesche Bëschof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katoļu bīskaps"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolický biskup"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","天主教会主教"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolski biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","katolikus püspök"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#prefLabel","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","Episcopus Catholicus"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","каталіцкі біскуп"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","бискуп"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","בישוף קתולי"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","Կաթոլիկ եպիսկոպոս"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","ameqran n igerrumen akatulik"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","uskup Katolik"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","கத்தோலிக்க பிஷப்"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","obispo católico"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","metranê katolîk"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","vescovo cattolico"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","католический епископ"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolika episkopo"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","天主教会主教"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","бискуп"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","biskup"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolski biskop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","کاتھولک اسقف"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katoļu bīskaps"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolički biskup"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","اسقف کاتولیک"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","obispo katóliko"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","bisbe catòlic"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolikus püspök"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","കത്തോലിക്കാ ബിഷപ്പ്"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","կաթոլիկ եպիսկոպոս"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katoliklar episkopi"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","easpag Caitliceach"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","giám mục Công giáo"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","évêque catholique"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","apezpiku katoliko"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katoliški škof"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","obispu católicu"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","Catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","कॅथलिक धर्मगुरू"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","Biskop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolický biskup"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","أسقف كاثوليكي"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","天主教會主教"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","каталіцкі біскуп"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","véscovo catòłego"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","Isqof Kattoliku"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","католицький єпископ"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolinen piispa"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katholischer Bischof"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","사교"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolsk biskop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","Uskup di Gereja Katolik"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katolícky biskup"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","天主教嘅主教"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","epskop Katholik"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","biskup katolicki"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","католички епископ"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","司教"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","bispo católico"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","καθολικός επίσκοπος"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","katholiek bisschop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","esgob Catholig"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","catholic bishop"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","eskob katolik"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","episcop catolic"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","obispo"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","kathoulesche Bëschof"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","اسقف كاتوليكى"
"http://www.wikidata.org/entity/Q611644","http://schema.org/name","easbaig Caitligeach"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q611644-2C6D30B6-CC21-4887-9C81-C6AA06FCF00B"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P646","/m/027k49j"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q611644-DB2415F5-14D5-4D78-948E-185D723C3888"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P3321","أسقف كاثوليكي"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q611644-1a5acd96-4c10-b07d-0bce-a118ce4187a9"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q611644-332179c1-47c5-4162-60c1-e654eda2266b"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q611644-baf671d3-4616-549c-94e0-5597ffa7639b"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q611644-467d8957-4e0c-dedc-285e-49b4ee73fbb0"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q611644-a375a56f-4339-85f2-b68f-70a5bb050e37"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q611644-7eab2fec-4f54-0025-acc3-3392907aa83f"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q611644-1383d536-412a-0ab2-8aad-e75177fcaf15"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q611644-68621655-4294-c64a-eb24-dc953ee00424"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q3500812"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q40092973"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Johann%20Otto%20von%20Gemmingen.jpg"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21114371"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63188808"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q105323099"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1195138"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q611644-fd35cef8-40e7-58f5-9973-c2655bdf30cf"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q611644-8771d79e-4394-3559-01d3-cc57fa76b683"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q611644-9f3ec64d-497b-5a10-af16-76fd5751e565"
