"subject","predicate","object"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q102561-07F2AB7E-6BF6-4252-9EF2-8A4E1D19EDAF"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P8313","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","Postać z mitologii greckiej"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","personnage de la mythologie grecque, fondateur de Corinthe, fils d'Eole et époux de Mérope"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","מלך יווני מיתולוגי"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","monarca griego ficticio"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","re di Efira nella mitologia greca, figlio di Eolo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","personaxe mitolóxico, un dos eternos condenados por Zeus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","görög mitológiai alak, király"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","king of Ephyra in Greek mythology"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","König der griechischen Mythologie"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","в древнегреческой мифологии строитель и царь Коринфа"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","filho do rei Éolo na mitologia grega"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","شخصية في الميثولوجيا الإغريقية"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","figuur uit de Griekse mythologie"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","mītisks valdnieks sengrieķu mitoloģijā"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","в давньогрецькій міфології творець і цар Коринфа"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","postava z řecké mytologie"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","rolulo de la greka mitologio"
"http://www.wikidata.org/entity/Q102561","http://schema.org/description","西西弗斯，古希臘人也。其人聰明智慧，善於詭計，能為己謀利。然而其心驕傲不遜，不敬神明，多行惡事。故神怒之，罰之下地獄，令其推一大石上高山。然石至山頂，則自滾下來，西西弗斯又須從頭推之。如是者，無窮無盡，不得解脫。此乃西西弗斯之悲劇也。"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","سيزيف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","シーシュポス"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sîsîfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сізіф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","سیزیف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifeas"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Syzyf"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sísif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Սիսիփոս"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","ซิซิฟัส"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","시시포스"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sísifu"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizifas"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sziszüphosz"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sísýfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus (mitolohiya)"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","სიზიფე"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сізіф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","সিসিফাস"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","سيزيف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sīzifs"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sîsîfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","سیزیف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","סיזיפוס"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sizifi"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","ဆီစီဖက်"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphe"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","斯薛佛斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2000/01/rdf-schema#label","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","ဆီစီဖက်"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphe"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","斯薛佛斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","سیزیف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizifas"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sîsîfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sísif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сізіф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifeas"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","시시포스"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Սիսիփոս"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","সিসিফাস"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","シーシュポス"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Syzyf"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","סיזיפוס"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sísýfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizifi"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","ซิซิฟัส"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sísifu"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sziszüphosz"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphus (mitolohiya)"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","سيزيف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","სიზიფე"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сізіф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sīzifs"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","سیزیف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sîsîfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sizif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","سيزيف"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#prefLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sísif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Սիսիփոս"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizifi"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","ဆီစီဖက်"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphe"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","斯薛佛斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sísýfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sîsîfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizyfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifeas"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","سيزيف"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizifo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сізіф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","시시포스"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Syzyf"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","سیزیف"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","ซิซิฟัส"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","סיזיפוס"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphus (mitolohiya)"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","シーシュポス"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сизиф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","სიზიფე"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizifas"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sísifu"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","সিসিফাস"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sísifo"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","سيزيف"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Σίσυφος"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sziszüphosz"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sīzifs"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sizif"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","西西弗斯"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sîsîfos"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","سیزیف"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Сізіф"
"http://www.wikidata.org/entity/Q102561","http://schema.org/name","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q102561-8971B282-AB39-4A79-B106-A6DDF44A6AE4"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q102561-16197a03-39b6-4fb7-ad87-1828a712ddf8"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q102561-C08DB5FA-FFB0-4AAB-9276-E3E9E2391704"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P12385","sisif"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1296","0062974"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q102561-C721C8C6-7FCB-45C9-8B4A-1EB12E954C04"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P646","/m/0k1_1"
