"subject","predicate","object"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q214519-0BC43CCC-BB49-4541-B63A-AC2EAF5553A5"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P8313","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Track_gauge"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","расстояние между внутренними гранями головок рельсов на железной дороге"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","distance des files de rails d’une voie ferrée"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","espaiament dels raïls en una via de ferrocarril"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","jarak antara dua batang rel kereta api"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","vzdálenost mezi hranami kolejnic"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","distanza intercorrente tra i lembi interni del fungo delle due rotaie"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","distanza tra dî dù rutaî chi cumpònunu na ferruvìa"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","Medida entre un lado de la vía y otro"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","avståndet mellan rälerna på ett järnvägsspår"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","de Abstand zwüsched de spuurfüerende Elemänt vom Faarwääg"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","avstanden mellom innerkantene av skinnegangen i et jernbane-, T-bane- eller trikke-spor"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","铁路轨道两条钢轨之间的距离"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","Trenbide bateko errailen barruko aldeen arteko distantzia"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","размак шина на железничкој прузи"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","spacing of the rails on a railway track"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","odległość między szynami toru kolejowego"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","鉄道の線路を構成する2本のレールの間隔"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","afstanden mellem skinnerne på jernbane- og sporvejsspor"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","адлегласць паміж унутранымі гранямі галовак рэек на чыгунцы"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","espaçamento dos trilhos em uma linha férrea"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","Abstand zwischen Schienen"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","demiryolu hattındaki raylar arasındaki boşluk"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","دو پٹریوں کا درمیانی فاصلہ"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","відстань між внутрішніми гранями голівок рейок залізничної колії"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","rautatien kiskojen välinen nimellisetäisyys"
"http://www.wikidata.org/entity/Q214519","http://schema.org/description","철도궤의 간격, 또는 그 규격"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","trenbide-zabalera"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Tolok landasan"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ширина колії"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ecartament"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Anchón de via"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","רוחב מסילה"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","khổ đường ray"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","nyomtávolság"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","bitola"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","raideleveys"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","اندازه ریل"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Largo de vía"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Spuurwiiti"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","geležinkelio vėžės"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Spurweite"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","bitola"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Lebar sepur"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ขนาดความกว้างรางรถไฟ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","궤간"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Росход штрекы"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Rozchod koľaje"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ancho de vía"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","шырыня каляіны"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Sporbreidd"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Geji"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","écartement des rails"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Luwang ng daangbakal"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ширина колеи"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","sporvidd"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Rööpmelaius"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Distantia de rails ferroviari"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","軌間"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","spoorwijdte"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","مقياس السكة"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","larĝo de trako"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","εύρος σιδηροδρομικής γραμμής"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Demiryolu hat açıklığı"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","scartamentu ferruviariu"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","эзәк киңлеге"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","रेल गेज"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","шырыня каляіны"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","spårvidd"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","rozchod koleje"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ট্র্যাক গেজ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Kúi-kī"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ширина колосека"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Ukuran rél karéta"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Sliežu platums"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","scartamento ferroviario"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","tirna širina"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Междурелсие"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ширина на колосек"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ٹریک گیج"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Escartament dels ralhs"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Kolosijek"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","rozstaw szyn"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Leba jalua kareta api"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Scartament"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","Destenduda de la scines"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","रेल्वे गेज"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2000/01/rdf-schema#label","ample de via"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","raideleveys"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Luwang ng daangbakal"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Ukuran rél karéta"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","रेल्वे गेज"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Rööpmelaius"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","εύρος σιδηροδρομικής γραμμής"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Tolok landasan"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ширина колії"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Geji"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ขนาดความกว้างรางรถไฟ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","trenbide-zabalera"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","רוחב מסילה"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Distantia de rails ferroviari"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Scartament"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Demiryolu hat açıklığı"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ample de via"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","sporvidd"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Spuurwiiti"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","bitola"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Leba jalua kareta api"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Largo de vía"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","шырыня каляіны"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","spoorwijdte"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ecartament"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Sliežu platums"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","khổ đường ray"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","bitola"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","geležinkelio vėžės"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ширина колеи"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","scartamentu ferruviariu"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","مقياس السكة"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Kolosijek"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","spårvidd"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","larĝo de trako"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ancho de vía"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Lebar sepur"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Spurweite"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","эзәк киңлеге"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","scartamento ferroviario"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","tirna širina"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Междурелсие"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","шырыня каляіны"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","रेल गेज"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Destenduda de la scines"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Rozchod koľaje"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","궤간"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","rozstaw szyn"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","اندازه ریل"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","rozchod koleje"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ширина колосека"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Росход штрекы"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","écartement des rails"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ٹریک گیج"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","轨距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Anchón de via"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Escartament dels ralhs"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ট্র্যাক গেজ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Kúi-kī"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","Sporbreidd"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","軌間"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","ширина на колосек"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","nyomtávolság"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#prefLabel","轨距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Lebar sepur"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Largo de vía"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","궤간"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Росход штрекы"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ширина колеи"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","轨距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","مقياس السكة"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","rozchod koleje"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Rööpmelaius"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","軌間"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","track gauge"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","sporvidd"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Destenduda de la scines"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","larĝo de trako"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Междурелсие"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","εύρος σιδηροδρομικής γραμμής"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ট্র্যাক গেজ"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","spoorwijdte"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","эзәк киңлеге"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","רוחב מסילה"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","scartamentu ferruviariu"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","шырыня каляіны"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Spurweite"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ширина на колосек"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Kúi-kī"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","轨距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","اندازه ریل"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","轨距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","रेल गेज"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ширина колосека"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","轨距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ٹریک گیج"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Ukuran rél karéta"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","trenbide-zabalera"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","spårvidd"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","軌距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Sporbreidd"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","track gauge"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","軌距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","軌距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","track gauge"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Kolosijek"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Geji"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ample de via"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Luwang ng daangbakal"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","scartamento ferroviario"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","tirna širina"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Escartament dels ralhs"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Anchón de via"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Rozchod koľaje"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Leba jalua kareta api"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","轨距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Distantia de rails ferroviari"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ширина колії"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","geležinkelio vėžės"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","rozstaw szyn"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Spuurwiiti"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","रेल्वे गेज"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","bitola"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Tolok landasan"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ecartament"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","nyomtávolság"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","track gauge"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Demiryolu hat açıklığı"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Scartament"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","軌距"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","bitola"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","khổ đường ray"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","raideleveys"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","écartement des rails"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","Sliežu platums"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ขนาดความกว้างรางรถไฟ"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","шырыня каляіны"
"http://www.wikidata.org/entity/Q214519","http://schema.org/name","ancho de vía"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q214519-3ca207f2-463d-248e-1240-2bc6a3dedc13"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Rail%20gauge%20world.svg"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q214519-090945E0-16C7-4E7B-B5C2-019ECA796760"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q214519-8ca9e0b6-0a1a-4ebe-a057-e0a6a4a92b14"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q214519-3D1DBF33-0CF4-41F9-9DE8-F8FD8112C070"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P12385","ecartament"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P1296","0100130"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q214519-75313109-64E3-4222-B0D5-F4D6B650CCA7"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P646","/m/01nj7d"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q214519-db2d1172-412d-7663-3182-bc365fd0e9cf"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q214519-5fec441b-4df2-1b6f-1021-a63db2774290"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q214519-FE61D06E-6E8D-4371-B2C0-5A76E5CCC3D9"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/05137293-n"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Track%20gauge.svg"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1530518"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P8814","05137293-n"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q214519-1b49d516-440a-d061-4630-fbbdb3281aa9"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q15079401"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P7860","http://www.wikidata.org/entity/statement/Q214519-C8E2E793-B1AA-4268-88E4-E3E12B64EC2D"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P7860","ancho-de-vía"
