"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cb1921aa81a8a26e815fb91bd2cee4d214a37e53"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/82f860cf86bf458d7edeafd54a0e940158041d4b"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vue-server-renderer/v/2.0.8"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/statement/P348","2.0.8"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vue-server-renderer/-/vue-server-renderer-2.0.8.tgz"
"http://www.wikidata.org/entity/statement/Q116250348-4e842ffe-ad83-4473-826b-e79b9443d175","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
