"subject","predicate","object"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lew_Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","musicien américain"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","usona muzikisto"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","Amerikalı müzisyen (1944 – 2015)"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","músico estadounidense"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","musigan Lamerikänik"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","amerikansk jazztrumpetare"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","American musician (1944-2015)"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","американський музикант"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","músico estadounidense"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","músic estatunidenc"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","মার্কিন সুরকার"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","America kalimbo' piɛbiri so ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","Usana muzikisto"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","amerykański muzyk jazzowy i pedagog"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","USA-amerikansk jazz-trompetist og komponist"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","מוזיקאי אמריקאי"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","موسيقي أمريكي"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","americký hudebník"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","músicu estauxunidense"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","cyfansoddwr a aned yn 1944"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","ceoltóir Meiriceánach"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","musiciste american"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","yhdysvaltalainen muusikko"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","amerikanischer Jazztrompeter"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","Ameerika Ühendriikide muusik"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","muzikant amerikan"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","trombettista, compositore e attore statunitense"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","Amerikaans orkestleider (1944-2015)"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","amerikansk trompetist og komponist"
"http://www.wikidata.org/entity/Q590792","http://schema.org/description","muzician american"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","ルー・ソロフ"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","ليو سولوف"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","路·索洛夫"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2000/01/rdf-schema#label","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","ليو سولوف"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","ルー・ソロフ"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#prefLabel","路·索洛夫"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","ルー・ソロフ"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","路·索洛夫"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","ليو سولوف"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://schema.org/name","Lew Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q590792-06137830-4DE6-4784-9F6A-E912EF3AA235"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P646","/m/01t034v"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P3435","http://www.wikidata.org/entity/statement/Q590792-60FC38EE-B7A6-431C-B2C0-E22148035E56"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q590792-eb042382-158d-4ae1-b3f0-55eb467b3d95"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P3435","2961"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P6634","lew-soloff-b71ab65"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q590792-B294955D-0B65-4A17-93FB-6B765A4640F7"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16290531"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q590792-0295C757-A70B-48B8-B6BE-4946F45745C3"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q590792-EE50DEC9-1600-4E84-A93C-E4F541A9B1E5"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q590792-1C626E54-5FD8-42E0-85B0-06BD37F8191A"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q590792-79DE4934-391F-447D-8EF2-1D825D5428A4"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lew%20Soloff%20with%20the%20Manhattan%20Jazz%20Orchestra.jpg"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q6354282"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P691","ola2002159310"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q590792-1DC353AC-A350-4383-898B-8B536620ED57"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q590792-ea3f253d-4e8a-63a3-5fc0-f90f27b34c12"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q590792-5245598e-ebdf-478c-a1d0-036d3d86a29a"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q590792-D108E05A-818B-4F11-80AA-AF6FC1229C36"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P4104","http://www.wikidata.org/entity/statement/Q590792-55B2A928-50AB-48D2-A176-A9438E3EC908"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P5121","http://www.wikidata.org/entity/statement/Q590792-ed6dd0d8-44d3-e50c-12b0-441d4252c085"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P8301","http://www.wikidata.org/entity/statement/Q590792-2838AEB0-56C5-438B-B539-3BDED90A9551"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q590792-CB03C963-8E5B-46A4-8814-F92314A5A343"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P4104","https://data.carnegiehall.org/names/2688/about"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.J420100"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1220","87223"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1902","5hADqY0YLWaDyc7Ou5BFIo"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q3048437"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P3478","544957"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P4104","2688"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P5121","2676"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P8301","6831"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P8591","J420100"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#altLabel","Lewis Michael Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.w3.org/2004/02/skos/core#altLabel","Lewis Michel Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-85278E6A-60A8-4E53-AEA1-0E797454335D"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-E8E0B433-00E0-4BCE-BF5E-316A68C3CF8D"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-D3BF8A63-4FBD-40EF-9EA0-06FAC334C91E"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-FDEDDF25-8FF6-4946-A22D-9F2FF94F9FE9"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-FCCE81EF-39C9-43B2-8367-2F00687FD433"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-1EFCC5A1-0CC0-4D65-A8A7-62845B340D69"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q590792-3D0FFB10-D035-4841-A7BE-6687578BA9CC"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q590792-425f74da-470e-4662-d238-1dd0f9b67932"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q590792-1e8ba2ec-431b-1809-550d-c3808db72943"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q590792-9AFBB1ED-E4B6-4171-949E-CDC5E19C148D"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q590792-AB8C2504-1764-4FBB-839B-8695D08BC1F0"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q590792-7A6D98E8-0A03-461F-944C-ED3D32717588"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q590792-0D2ADFD6-D042-417C-B378-FD5B198B8939"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q590792-DABE2B59-B5D0-4C8C-BBA6-657746A47822"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q590792-240E4BAC-ACDF-4205-B682-CD117AB3F900"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q590792-19C72048-5847-4A4F-8176-5044D34CC177"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q590792-05C48AA9-E130-46BF-B016-B674804881E5"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q590792-E132C2FF-47CD-4B0D-9DA1-E0B546AD5471"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q590792-470649b4-bd03-4c49-b3f0-a7e680f649d7"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q590792-0cdff469-3445-4042-bde9-8c3cad71d313"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q590792-4DCBE293-24E5-4E3C-BF8B-6CA78C1DC88A"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q590792-3C350456-36B4-48C8-8D27-CDDBCE9661B0"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q590792-DCF6FD72-91B7-48DE-A91F-032FB8483B28"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q590792-34EE6B63-3D1D-4671-A2E7-79A0F4EFD588"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q590792-D2FD0D80-9DD7-4D6B-AAEE-3EEB0EC06602"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q590792-A8CFD14C-82A2-4F2A-BB36-348DA422AC96"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P2373","http://www.wikidata.org/entity/statement/Q590792-cd4f793f-45d8-0a19-b8ce-702ac40abe27"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q590792-8B47830A-FC42-49D4-B5E4-7B1A359D3FA9"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q590792-03E68CDA-FD5A-4168-A25A-19A2697FEDE7"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q590792-899E8362-2F71-4E78-A579-4AEFD9E267E6"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q590792-951B3347-AF10-4AC2-90A0-4D60D79020E4"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q590792-6b060893-4d6a-0a5d-17d4-e0eec079db35"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q590792-b0ac7851-4c90-6e42-559c-799c6828ff7b"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q590792-C5865B3C-35B3-46DE-B50B-F225BEAB1C2E"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q590792-F64B4E6D-27CA-4E98-92B5-DC98EFA539FC"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q590792-579BB392-B31D-4C55-AEE6-8677996FE5D6"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q590792-61C83AC6-F3D5-4427-8F37-77264CD0B5A0"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q590792-5C189EA8-3201-445C-A868-52036B2F115D"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q590792-e711bc85-4ede-4ed4-b4e3-b763e569eec3"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q590792-A5EEF204-D20F-4F01-8EDA-ACC04467AF92"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q590792-e854bf9f-9c01-4965-a9ad-b6ac47a41a05"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q590792-8B846261-B934-4215-9174-EE345D7EDD8D"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q590792-FB6C5633-BE06-4190-B9BD-EC41E5128D2B"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q590792-1D567E00-100E-44E8-8316-132C7C7B25CC"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q590792-DE07BD44-B05B-48C2-8A6B-6A97CB85C0CB"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q590792-249FA025-3192-4C6B-89DE-0DE08300F8DA"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P7195","http://www.wikidata.org/entity/statement/Q590792-233c3b67-463c-b33b-2306-767e4f9b37d6"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q590792-816B8C64-D2EF-449D-B01A-D9C79D75D8C4"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q590792-5E96453D-2E57-4438-B164-5B2422CE53B4"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q590792-8F05799B-4F82-4F70-98D8-8C58AC73B436"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q590792-A8477350-1C1B-4DEB-9224-631311398AF4"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q590792-5CB83B65-1AFB-4769-BA23-50D661FB6555"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84975191"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1503306"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/134525434"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n92010642"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb138999114#about"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/080853765/id"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/3003fda4-fd03-4560-b443-20c4b675fbdb"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/91899"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15981151"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q19729565"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q158852"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q806349"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q12377274"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P10832","E39PBJr7V7fpJGwYyPpwBF4Dv3"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q117444462"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q8338"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q163759"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q207378"
