"subject","predicate","object"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q4420034-2bf135de-487d-7d71-a3e7-0d86b95b5487"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q4420034-90b15b94-43c8-dc0d-fb24-c2798f1a00db"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q4420034-c3b2dd2e-4619-446e-fe9e-3e5c393b43fb"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q4420034-c635e63d-4c05-aa0e-a3fd-6ee08444e6ff"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q4420034-12a1e317-4788-f5ba-05a0-aeddd5c9df7e"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q4420034-4916e374-4b0e-6a28-b5ae-e6fe799e9514"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q4420034-495d23d3-45ae-15d9-f51c-7522647244ec"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q4420034-64c5beb1-4480-1b00-66de-8f3e9fc3a97e"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q4420034-6972a0e0-42be-eeb9-2ff8-303926077feb"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q4420034-718fad45-4ad6-899a-3887-74ad84e6006a"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q4420034-758f6975-49c6-3f30-0d92-0ff929999028"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q4420034-a80d27fc-4a60-daa5-b561-35778e58d404"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422194"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q415178"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411629"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424986"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2085267"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q173022"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q946278"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1194557"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q647099"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35869"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2000/01/rdf-schema#label","syngamose"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2000/01/rdf-schema#label","сінгамоз"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2000/01/rdf-schema#label","syngamosis"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2000/01/rdf-schema#label","Сингамидоз"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2000/01/rdf-schema#label","Сингамоз"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2004/02/skos/core#prefLabel","syngamose"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2004/02/skos/core#prefLabel","syngamosis"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2004/02/skos/core#prefLabel","Сингамидоз"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2004/02/skos/core#prefLabel","сінгамоз"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2004/02/skos/core#prefLabel","Сингамоз"
"http://www.wikidata.org/entity/Q4420034","http://schema.org/name","Сингамидоз"
"http://www.wikidata.org/entity/Q4420034","http://schema.org/name","сінгамоз"
"http://www.wikidata.org/entity/Q4420034","http://schema.org/name","Сингамоз"
"http://www.wikidata.org/entity/Q4420034","http://schema.org/name","syngamose"
"http://www.wikidata.org/entity/Q4420034","http://schema.org/name","syngamosis"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4420034-a3b40bc4-4271-2dcf-d18d-02ba419308cf"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4420034-b16b1271-4b93-42f2-8260-320f7ffa4d92"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2072680"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4420034-CB96F1FF-507A-4058-B099-93EA46FC74B0"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q4420034-1143637A-A4FC-461F-8043-C08E2DF426E1"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q4420034-51c91715-4874-1689-7f8b-c7da27d543d8"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1212gwys"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H02406"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P2671","/g/1212gwys"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P665","H02406"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q16531229"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q4420034-c0b7e844-4c56-68f9-6c36-b653d9e4a5f8"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q4420034-f42d9acd-4cfe-5403-7cc3-940ed8a92013"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q4420034-75842dff-49ab-7ebb-8644-206db7353785"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q2357917"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q237232"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q4420034-3897921e-4eea-538e-eff2-870794b8f395"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q4420034-df85cd54-4796-6344-f501-0cc1d4211b3a"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q4420034-e368b085-444d-c56e-3596-701a40adbd32"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q4420034-a3745ba1-4344-cd88-7a82-4a3b753270c1"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q9637"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q174778"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q175449"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q181602"
"http://www.wikidata.org/entity/Q4420034","http://www.w3.org/2004/02/skos/core#altLabel","Сингамидоз"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q4420034-93AB1591-8928-495A-88A0-8956A4EB7919"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q4420034-b755474e-9e0a-497b-962a-d4c36421308e"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P7329","1F6C"
"http://www.wikidata.org/entity/Q4420034","http://www.wikidata.org/prop/direct/P7807","508835280"
