"subject","predicate","object"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","identifier for an artist on GreatSong site"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","Identifikator für einen Musiker oder eine Gruppe in der Liedtext-Datenbank GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","ідэнтыфікатар артыста на бачыне GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","identifier for an artist on GreatSong site"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","идентификатор музыкального исполнителя на сайте GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","identifiant d'un artiste sur le site GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","ідентифікатор для виконавця на веб-сайті GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","GreatSong sitesindeki bir sanatçı için tanımlayıcı"
"http://www.wikidata.org/entity/P7210","http://schema.org/description","identifier for an artist on GreatSong site"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P7210-bfaa65c2-4f7c-722e-d62e-f9341eeb70b6"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7200"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","معرف فنان في جريت سونج"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор виконавця GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","Грејтсонг уметник"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар артыста GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong artist-ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong-identificatiecode voor artiest"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","identificativo GreatSong artista"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","identificador GreatSong d'artista"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong sanatçı kimliği"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","identyfikator artysty w GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","код исполнителя GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","GreatSong-Künstlerkennung"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2000/01/rdf-schema#label","identifiant GreatSong d'artiste"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo GreatSong artista"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","identificador GreatSong d'artista"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong-Künstlerkennung"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","код исполнителя GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator artysty w GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant GreatSong d'artiste"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","معرف فنان في جريت سونج"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","Грејтсонг уметник"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор виконавця GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар артыста GreatSong"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong artist-ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong-identificatiecode voor artiest"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong sanatçı kimliği"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#prefLabel","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong-Künstlerkennung"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","ідентифікатор виконавця GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","identificativo GreatSong artista"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","ідэнтыфікатар артыста GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","identificador GreatSong d'artista"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","identifiant GreatSong d'artiste"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong artist-ID"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","Грејтсонг уметник"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","معرف فنان في جريت سونج"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong-identificatiecode voor artiest"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","код исполнителя GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong artist ID"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","identyfikator artysty w GreatSong"
"http://www.wikidata.org/entity/P7210","http://schema.org/name","GreatSong sanatçı kimliği"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7210"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7210-BEA84A6C-351B-4748-9F16-A85D793805B2"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7210-B9F6BD27-11A9-47EE-A8CF-8258C07867D7"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7210-EF179472-44EC-42DB-8AC4-8482BA766F6F"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q313453"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q383541"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q200577"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7210-4B45245A-C997-43B6-8FB9-522404980111"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66712599"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P7210-89FFBF02-C0B6-43AC-A787-3B0C3E6265B2"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P1896","https://greatsong.net"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7210"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7210"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","فنان في جريت سونج"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong ID (artiste)"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong artista"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong sanatçı tanımlayıcı"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","جريت سونج"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong şarkıcı tanımlayıcı"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong Künstler ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong ID"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong şarkıcı kimliği"
"http://www.wikidata.org/entity/P7210","http://www.w3.org/2004/02/skos/core#altLabel","GreatSong-Künstler-ID"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P7210-6D654AB3-FA17-4AC8-A0CD-77279C7C0F60"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7210-CD6675D4-78E6-4251-81DD-17AB4AC36CFF"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P1630","https://greatsong.net/$1.html"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7210-B5F946BB-014F-4336-83C2-C090D9B9BB7B"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7210-EE90E517-C264-4A18-A634-2B11CF8C398C"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7210-0AC4B17B-F410-4CCC-AA14-2AD85B02521F"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7210-7F3DBD4D-3160-496B-AEC1-7D4D9DDDEE06"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7210-4BB3473B-C736-483B-BC3B-CC7CE839C317"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7210-40FE4B9B-F48B-40E7-B6FB-2F2B0D61C9AE"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/GreatSong_artist_ID"
"http://www.wikidata.org/entity/P7210","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P7210-03074A6E-E3F9-4DDD-B7D7-793C7EAFCC8D"
"http://www.wikidata.org/entity/P7210","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q66372530"
