"subject","predicate","object"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ant-Man_and_the_Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","амерички научнофантастични суперхеројски филм из 2018. године"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","супергеройский фильм 2018 года производства Marvel Studios"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","Film von Peyton Reed (2018)"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","filme de 2018 dirigit per Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018年的電影"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","película de 2018 dirigida por Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","マーベル・スタジオによる2018年のスーパーヒーロー映画"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","phim siêu anh hùng Mỹ năm 2018"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018 की मार्वल द्वारा निर्मित सुपरहीरो फिल्म"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018 елның фильмы"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","cinta de 2018 dirichita por Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018년 슈퍼히어로 영화"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018 çıkışlı film"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","film del 2018 diretto da Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","ffilm antur a ffuglen wyddonol gan Peyton Reed a gyhoeddwyd yn 2018"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","film uit 2018 van Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","فیلمی ابرقهرمانی ساخته شده توسط مارول استودیوز (۲۰۱۸)"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018 film directed by Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","filme de 2018 dirixido por Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","película de 2018 dirixida por Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018-as amerikai szuperhős-filmvígjáték"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","由漫威影業製作的2018年超級英雄電影"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","পেইটন রিড পরিচালিত ২০১৮-এর চলচ্চিত্র"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","סרט גיבורי-על משנת 2018"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","amerikansk film från 2018 producerad av Marvel Studios"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","filme americano de 2018 produzido pela Marvel Studios"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","pinicla de 2018 dirigía por Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","فيلم أبطال خارقين أمريكي، من إنتاج 2018"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","pel·lícula de 2018 dirigida per Peyton Reed"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018 елның фильмы"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","فيلم 2018"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","2018. aasta Marvel Studios superkangelase film"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","akční film z roku 2018"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/description","film de Peyton Reed, sorti en 2018"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-a850ead3-4b3f-bf13-72f3-52d16ffac09e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-db7c860e-4da3-1f86-8875-2b406c2055ca"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-d4264bed-42ee-bbc2-7d12-49c0fb7d5a47"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-d303ee95-4770-918b-a226-a5ab57a2a2ab"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-485f0cae-4d5c-a826-998f-da5a051cb07e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-38e84841-41e6-8096-a1ec-56ea510728cc"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-25a7d058-4a80-19d8-a2d9-77bf14e696ea"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-22626f88-4c93-b813-af41-8139f81a8f1c"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-75cfa60d-4e34-11c9-fd1c-8aefafef9f70"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-c35a2339-4b6c-b609-5751-770a751c0e1f"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q22957393-b5caca8d-448b-0364-2b3c-cf3cedbfeb5d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-13T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-08-31T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-08-14T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-06T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-05T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-08-15T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-18T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-20T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-04T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-08-03T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P577",2018-07-26T00:00:00Z
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","ადამიანი-ჭიანჭველა და ბზიკი"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","앤트맨과 와스프"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","الرجل النمله والدبوره"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","アントマン&ワスプ"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Skudrcilvēks un Lapsene"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Чалавек-мурашка і Аса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","অ্যান্ট-ম্যান অ্যান্ড দ্য ওয়াস্প"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","แอนท์-แมน และ เดอะ วอสพ์"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","אנטמן והצרעה"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Sipelgamees ja Vapsik"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","蟻俠2：黃蜂女現身"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ант-Мен и Осата"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Homem-Formiga e a Vespa"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ο Ant-Man και η Σφήκα"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","​បុរសស្រមោចនិងនាងឪម៉ាល់"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","ऐंट-मैन एंड द वास्प"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man a Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man ve Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Людина-мураха і Оса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","الرجل النملة والدبورة"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","ஆன்ட்-மேன் மற்றும் தி வாஸ்ப்"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man et la Guêpe"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Антмен и Оса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Người kiến và chiến binh ong"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","مرد مورچه‌ای و زنبورک"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Человек-муравей и Оса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Մրջյուն մարդ և Մեղու"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man i Osa"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","ਐਂਟੀ-ਮੈਨ ਐਂਡ ਦ ਵੇੱਪ"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Кырмыска-кеше һәм Шөпшә"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Omul furnică și Viespea"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Кырмыска-кеше һәм Шөпшә"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Chumoli odam va Qovoqari"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man a Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","A Hangya és a Darázs"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Skruzdėliukas ir vapsva"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2000/01/rdf-schema#label","Qarışqa-adam və Eşşək arısı"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Людина-мураха і Оса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man et la Guêpe"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Omul furnică și Viespea"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Մրջյուն մարդ և Մեղու"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","A Hangya és a Darázs"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","앤트맨과 와스프"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Qarışqa-adam və Eşşək arısı"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","مرد مورچه‌ای و زنبورک"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man i Osa"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","الرجل النملة والدبورة"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Человек-муравей и Оса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","蟻俠2：黃蜂女現身"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Кырмыска-кеше һәм Шөпшә"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ант-Мен и Осата"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","ऐंट-मैन एंड द वास्प"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Skruzdėliukas ir vapsva"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Кырмыска-кеше һәм Шөпшә"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man a Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Chumoli odam va Qovoqari"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Skudrcilvēks un Lapsene"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","แอนท์-แมน และ เดอะ วอสพ์"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Антмен и Оса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","אנטמן והצרעה"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","​បុរសស្រមោចនិងនាងឪម៉ាល់"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Чалавек-мурашка і Аса"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Sipelgamees ja Vapsik"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","アントマン&ワスプ"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man a Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ο Ant-Man και η Σφήκα"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man ve Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Người kiến và chiến binh ong"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","الرجل النمله والدبوره"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਂਟੀ-ਮੈਨ ਐਂਡ ਦ ਵੇੱਪ"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যান্ট-ম্যান অ্যান্ড দ্য ওয়াস্প"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","Homem-Formiga e a Vespa"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","ადამიანი-ჭიანჭველა და ბზიკი"
"http://www.wikidata.org/entity/Q22957393","http://www.w3.org/2004/02/skos/core#prefLabel","ஆன்ட்-மேன் மற்றும் தி வாஸ்ப்"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man a Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man et la Guêpe"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Людина-мураха і Оса"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ο Ant-Man και η Σφήκα"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Մրջյուն մարդ և Մեղու"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Người kiến và chiến binh ong"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","ਐਂਟੀ-ਮੈਨ ਐਂਡ ਦ ਵੇੱਪ"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Антмен и Оса"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man i Osa"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","ஆன்ட்-மேன் மற்றும் தி வாஸ்ப்"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","앤트맨과 와스프"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","アントマン&ワスプ"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","অ্যান্ট-ম্যান অ্যান্ড দ্য ওয়াস্প"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","الرجل النمله والدبوره"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","蟻俠2：黃蜂女現身"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","​បុរសស្រមោចនិងនាងឪម៉ាល់"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Человек-муравей и Оса"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","แอนท์-แมน และ เดอะ วอสพ์"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","אנטמן והצרעה"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Кырмыска-кеше һәм Шөпшә"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Homem-Formiga e a Vespa"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and The Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Кырмыска-кеше һәм Шөпшә"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Omul furnică și Viespea"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man a Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","ऐंट-मैन एंड द वास्प"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","الرجل النملة والدبورة"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Skruzdėliukas ir vapsva"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Qarışqa-adam və Eşşək arısı"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","A Hangya és a Darázs"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","مرد مورچه‌ای و زنبورک"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Skudrcilvēks un Lapsene"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","蟻人與黃蜂女"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","ადამიანი-ჭიანჭველა და ბზიკი"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Чалавек-мурашка і Аса"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man ve Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Ант-Мен и Осата"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Chumoli odam va Qovoqari"
"http://www.wikidata.org/entity/Q22957393","http://schema.org/name","Sipelgamees ja Vapsik"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P10167","http://www.wikidata.org/entity/statement/Q22957393-88d26d6e-492e-04a0-9edf-f9d6e1619126"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7285","http://www.wikidata.org/entity/statement/Q22957393-b401ab59-4895-8960-1aca-d9488edb55fd"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8531","http://www.wikidata.org/entity/statement/Q22957393-54c7c913-4633-4f71-eea3-e33bf2c29aed"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P10167","ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7285","1134538"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8531","226391"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q19880512"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q648125"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q2420783"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q81787"
