"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/P1476","Красотка на всю голову / I Feel Pretty (2018) / Комедия с Эми Шумер про отсутствие комплексов"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/P585",2022-01-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/3b2ff2744ee9af4b07734336d1723792"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/statement/P1651","7f6QP54O_30"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/P2047",6051
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/P2397","UC8pfXqJ1KYe_H2dr-i3XC_g"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/P5436",534355
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/336787b9a6cb42761522a3b28d0b2fa9"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/336787b9a6cb42761522a3b28d0b2fa9"
"http://www.wikidata.org/entity/statement/Q39070972-a2670bb3-4e1a-a007-4ffc-bd13a40c551e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/df37e1af019375713c2c570955122e09"
