"subject","predicate","object"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P576"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President's_Council_on_Sports,_Fitness,_and_Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/description","Organisation"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/description","American government organization that aims to ""promote, encourage and motivate Americans of all ages to become physically active and participate in sport."""
"http://www.wikidata.org/entity/Q7241146","http://schema.org/description","організація"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/description","منظمة"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2000/01/rdf-schema#label","总统运动、健康与营养委员会"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2000/01/rdf-schema#label","President's Council on Fitness, Sports, and Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2000/01/rdf-schema#label","体力とスポーツに関する大統領評議会"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2000/01/rdf-schema#label","شورای رییس جمهور برای آمادگی جسمانی، ورزش و تغذیه"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#prefLabel","总统运动、健康与营养委员会"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#prefLabel","President's Council on Fitness, Sports, and Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#prefLabel","体力とスポーツに関する大統領評議会"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#prefLabel","شورای رییس جمهور برای آمادگی جسمانی، ورزش و تغذیه"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/name","President's Council on Fitness, Sports, and Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/name","شورای رییس جمهور برای آمادگی جسمانی، ورزش و تغذیه"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/name","总统运动、健康与营养委员会"
"http://www.wikidata.org/entity/Q7241146","http://schema.org/name","体力とスポーツに関する大統領評議会"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7241146-55f7f02e-412d-c7cd-470c-b6ec71bb8f46"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2659904"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q7241146-F06DBB22-F366-42C4-9DCC-8DFE30B321A0"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q7241146-8c9f716b-4833-4018-ec93-46c5aacbeebf"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122rvffy"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P2671","/g/122rvffy"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q7241146-0258d505-4236-cdd2-d05e-228a05fa40ad"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/President%27s%20Council%20on%20Sports%2C%20Fitness%20and%20Nutrition.svg"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7241146-7d345051-4eb0-fc86-ff83-5c2470a6d2f5"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P571",1955-07-16T00:00:00Z
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7241146-46614563-6cdb-4078-b2a7-d5fb1dfefb61"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P373","President's Council on Sports, Fitness and Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#altLabel","President's Council on Youth Fitness"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#altLabel","President's Council on Physical Fitness"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#altLabel","總統體育、健身和營養委員會"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#altLabel","總統健身、運動與營養委員會"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#altLabel","President's Council on Physical Fitness and Sports"
"http://www.wikidata.org/entity/Q7241146","http://www.w3.org/2004/02/skos/core#altLabel","President's Council on Sports, Fitness, and Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q7241146-949328ec-4e86-2e97-87cc-b5a085c0e32e"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7241146-d3e1929f-4bfa-0562-6581-9b76b19e640e"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7241146-850b207f-43e8-7acb-68bb-a3f828e3b5be"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7241146-60a077f8-4701-05ab-e9e0-6fda9050be22"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7241146-266123f7-4e90-0229-6a99-a17b1a198b2e"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7241146-0b2209f4-41f0-3980-1aba-bed51f7501d4"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7241146-1ca57a86-4871-76a7-e2af-d30b9cf782b7"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q9916"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P1448","President's Council on Fitness, Sports, and Nutrition"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P856","https://health.gov/pcsfn"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q7241146-9f1b8b67-4cca-cfee-f83b-4857fc3f2ac6"
"http://www.wikidata.org/entity/Q7241146","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q7079296"
