"subject","predicate","object"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/description","2019 television film directed by Umut Dağ"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/description","britisch-österreichischer Fernsehfilm von Umut Dağ (2019)"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/description","телевізійний фільм 2019 року"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100268996-3393958b-406c-30af-a9a6-8dcb6c322e19"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100268996-33f87e85-40db-1f65-f745-b7a2e07379f7"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P577",2019-11-25T00:00:00Z
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P577",2020-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2000/01/rdf-schema#label","Vienna Blood – Königin der Nacht"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2000/01/rdf-schema#label","Verta Wienissä: Yön kuningatar"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2000/01/rdf-schema#label","Vienna Blood – The Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2000/01/rdf-schema#label","Wienerblod: Nattens drottning"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#prefLabel","Wienerblod: Nattens drottning"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#prefLabel","Vienna Blood – Königin der Nacht"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#prefLabel","Verta Wienissä: Yön kuningatar"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#prefLabel","Vienna Blood – The Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/name","Wienerblod: Nattens drottning"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/name","Verta Wienissä: Yön kuningatar"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/name","Vienna Blood – Königin der Nacht"
"http://www.wikidata.org/entity/Q100268996","http://schema.org/name","Vienna Blood – The Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q100268996-e6ee9fd5-414e-e19c-3d12-c7c26782623f"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P1476","The Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q100268996-ea7dbb64-45f6-67a1-4b5a-03c24acc919e"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100268996-1abf8e13-455c-e0ac-8519-4ad98a3a05bf"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q506240"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q100268996-4396e2a2-4f5c-a372-e332-1b304ad3be47"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q100268996-9c2e7c0f-412c-f92c-0cba-c9d3618d2779"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q100268996-2b9b7803-4f46-3ca5-6b6f-01ed6099ab14"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q100268996-DD5F3AF1-610D-406A-8026-8EC3C5F8CE0A"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q100268996-26880e69-4235-77bf-cef3-c0cf97bd73be"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P3414","http://www.wikidata.org/entity/statement/Q100268996-009e67ea-498d-ba4a-77de-9878ccc39eb0"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q100268996-e89de078-40aa-ffbd-fe40-a6b19b5bd630"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q100268996-4c7db001-4033-89cd-703d-d10e3a4c0a51"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q100268996-87758b74-41bd-3370-a732-d926c1478af7"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q100268996-fc9312c0-42f5-21a7-a19b-2ef0220ac4f0"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q100268996-0be04661-4b5b-c784-5fdd-44d36f0d5846"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11mnc5yhn8"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q18626702"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q511475"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q64737926"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q2020049"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q7610681"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P2047",90
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P2671","/g/11mnc5yhn8"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P3138","336413"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P3414","1-50354995"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q33126630"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q33126631"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q21039017"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q7610681"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#altLabel","Yön kuningatar"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#altLabel","The Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#altLabel","Nattens drottning"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#altLabel","Vienna Blood – Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://www.w3.org/2004/02/skos/core#altLabel","Queen of the Night"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q100268996-ed0277c9-431c-cfb3-ebcd-4066898f16a9"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q100268996-6a2aec86-417b-5b73-58db-aa76fac51635"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q100268996-72a792a6-4a2e-a634-ab6d-ce79fb4b7337"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q100268996-7eeb27c1-49bc-59aa-cd93-a39629be3155"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q100268996-8a0315af-4b48-117d-3db5-0314a1e2f9f6"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q100268996-a90cb1c3-4d6b-2024-fe2d-35846c95e58a"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q100268996-d722d19f-4893-47b5-8cad-ef6aa2ace052"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q100268996-ad250aa0-44a5-6c42-1eb0-603ae115c8bd"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q959790"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P345","tt10955654"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q40"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q78378938"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q100268996-4dc56df1-4d8a-f24c-014b-08b2a6ab9d0a"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q75625798"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/P6359","http://www.wikidata.org/entity/statement/Q100268996-27d43764-4e47-d13e-456f-fd2ecd643f1b"
"http://www.wikidata.org/entity/Q100268996","http://www.wikidata.org/prop/direct/P6359","248556"
