"subject","predicate","object"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","circonscription électorale du royaume de Hongrie, avant 1918"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","1918 előtti választókerület a Magyar Királyságban"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","district electoral defunct din Ungaria"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","constituency in the Kingdom of Hungary before 1918"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","volebný obvod v Uhorskom kráľovstve pred rokom 1918"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","Valkrets i kungariket Ungern före 1918"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/description","1918年以前に廃止されたハンガリーの選挙区"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2000/01/rdf-schema#label","borbándi választókerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2000/01/rdf-schema#label","Borbánd electoral district"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#prefLabel","borbándi választókerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#prefLabel","Borbánd electoral district"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/name","Borbánd electoral district"
"http://www.wikidata.org/entity/Q120174561","http://schema.org/name","borbándi választókerület"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q120174561-C1588597-0039-4706-ADDB-1633A2C67210"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q120174561-6CC13ACA-63C2-4764-B9CC-75A9BEB16DD7"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q120174561-6CE92D19-5868-4A11-9EC3-573D49217827"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120174561-CE4C7A63-F542-4F35-A023-847EC0468ABE"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q115016773"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q120174574"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q119983222"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q192611"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q120174561-6D87F069-469F-469D-AE4D-CAF68F570320"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q120174561-B25FF20E-B9C0-4608-9DA0-E3755C2CB42E"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P576",1878-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q120174561-819C7D37-088C-4E9A-B278-A9E33AC78D18"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P571",1848-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","Vingárd electoral district"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","vingárdi kerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","borbándi kerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","alvinci választókerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","vingárdi választókerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","alvinci kerület"
"http://www.wikidata.org/entity/Q120174561","http://www.w3.org/2004/02/skos/core#altLabel","Alvinc electoral district"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q120174561-E9D7B8BE-A90A-466A-AC63-241AE320CA6A"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q120174561-8B087177-8CFD-4831-A6B2-38FA2A34BA1F"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q120174561-482AD538-551B-4EB4-B559-F291A8CF6B4D"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q662334"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q684638"
"http://www.wikidata.org/entity/Q120174561","http://www.wikidata.org/prop/direct/P625","POINT(23.5513 46.0423)"
