"subject","predicate","object"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2000/01/rdf-schema#label","Богумила Корсак"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2000/01/rdf-schema#label","Багуміла з Корсакаў"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2000/01/rdf-schema#label","Bogumiła Korsak"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#prefLabel","Багуміла з Корсакаў"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#prefLabel","Bogumiła Korsak"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#prefLabel","Богумила Корсак"
"http://www.wikidata.org/entity/Q107349473","http://schema.org/name","Богумила Корсак"
"http://www.wikidata.org/entity/Q107349473","http://schema.org/name","Багуміла з Корсакаў"
"http://www.wikidata.org/entity/Q107349473","http://schema.org/name","Bogumiła Korsak"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107349473-7a66aa2c-4ed1-a1e2-037d-a613ecb1cee2"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#altLabel","Багуміла Ціханаўна Совіч-Корсак"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#altLabel","Багуміла з Савічаў-Корсакаў"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#altLabel","Багуміла Савіч-Корсак"
"http://www.wikidata.org/entity/Q107349473","http://www.w3.org/2004/02/skos/core#altLabel","Багуміла Корсак"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q107349473-fc09aa2f-4072-9913-165a-01e6cf3f11b8"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q107349473-bb837ce9-4c02-7082-aabc-2657be0f3d8b"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q107349473-cb1da48d-4763-a60a-e479-d57e022c4fba"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q107349473-2F2E8017-8D63-4771-9C01-213C399080A8"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q107349473-7c5cfdbe-4a49-dea9-a785-2c41ed0dc362"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q107349423"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q107349483"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q2663682"
"http://www.wikidata.org/entity/Q107349473","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
