"subject","predicate","object"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Children's_Hospital"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/description","ziekenhuis in Australië"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/description","مستشفى للأطفال تقع في مدينة ملبورن الأسترالية"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/description","paediatric hospital in Melbourne, Australia"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/description","hospital pediátrico en Melbourne, Australia"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/description","オーストラリアのメルボルンにある小児専門病院"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P4228","http://www.wikidata.org/entity/statement/Q7373942-B244B617-A8D3-493F-AA07-15391DBAB90C"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P4228","A002087b"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","المستشفى الملكية للأطفال"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","皇家儿童医院"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","בית חולים המלכותי לילדים"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","王立小児病院"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","Hospital Real de Niños"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","Royal Children's Hospital"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","皇家兒童醫院"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","hôpital Royal pour enfants"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","Koninklijk kinderziekenhuis"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2000/01/rdf-schema#label","Ospidéal Ríoga Leanaí"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","Koninklijk kinderziekenhuis"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","Hospital Real de Niños"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Children's Hospital"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","Ospidéal Ríoga Leanaí"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","皇家兒童醫院"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","المستشفى الملكية للأطفال"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","בית חולים המלכותי לילדים"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","hôpital Royal pour enfants"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","皇家儿童医院"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#prefLabel","王立小児病院"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","Hospital Real de Niños"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","皇家儿童医院"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","Ospidéal Ríoga Leanaí"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","王立小児病院"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","hôpital Royal pour enfants"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","Koninklijk kinderziekenhuis"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","皇家兒童醫院"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","בית חולים המלכותי לילדים"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","Royal Children's Hospital"
"http://www.wikidata.org/entity/Q7373942","http://schema.org/name","المستشفى الملكية للأطفال"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7373942-4E06E398-6A47-46F2-815A-BC789D0FD4EE"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P646","/m/06pcbd"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P3472","http://www.wikidata.org/entity/statement/Q7373942-F20759F8-3584-4940-BAE4-3F8698C75768"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P3472","24775"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q7373942-77EF173C-5246-4169-B355-687AFCD4C8DC"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q7373942-9ABC70A9-CF5B-4D1D-A1D5-A79B710C436F"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q319078"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P6782","02rktxt32"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7373942-77F1394A-964D-4458-982B-D906BF044317"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7373942-F450F289-1651-411D-B1AD-083F7F527E5F"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Royal%20Children%27s%20Hospital%2C%20Melbourne.jpg"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q644264"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7373942-7564F1E8-F08A-43A1-B585-E208E0E3A84D"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7373942-50bd2b05-4eb4-9711-22a1-70ab6de69974"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7373942-630355eb-443f-3bea-82e1-8d67e95a0ec5"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q22669992"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q123360060"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P6801","http://www.wikidata.org/entity/statement/Q7373942-34BBC45A-A39E-4FE8-986D-D3310537A398"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P6801",340
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q7373942-1623B63B-F537-40FC-B897-805124C4FFD1"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P9304","http://www.wikidata.org/entity/statement/Q7373942-E8F394D6-1DE2-47FD-BA7A-C7749C9D9A15"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P3500","6453"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P9304","EM01271b"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7373942-68ca118d-43b0-0542-55c9-b17067558c89"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P571",1870-09-09T00:00:00Z
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P2740","http://www.wikidata.org/entity/statement/Q7373942-1A081706-BF21-4ACD-9FAF-EEFABB277EA3"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P2740","The_Royal_Childrens_Hospital"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7373942-695bda4d-672d-4fb0-b5d2-af12aaa4466f"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P373","Royal Children's Hospital, Melbourne"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","RCH"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","ロイヤル・チルドレンズ・ホスピタル"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","Royal Children's Hospital"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","The Royal Children's Hospital"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","Melbourne Hospital for Sick Children"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","Royal Children's Hospital Melbourne"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","Royal Children's Hospital Melbourne"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","皇家兒童醫院"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","Free Hospital for Sick Children"
"http://www.wikidata.org/entity/Q7373942","http://www.w3.org/2004/02/skos/core#altLabel","RCH"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q7373942-D5B171A5-C229-4955-9ED6-2798C1F66248"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7373942-cd52404b-4a5e-f1a8-b09c-1be8a3dd390c"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7373942-70042721-41a9-926a-0cdc-ce029d33c4fb"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7373942-99804311-40fe-d2b2-0db0-1860f76d1726"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q7373942-8f13d086-404f-f87e-35e9-4fa8e509d031"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7373942-dafd0272-4406-dafc-c39b-2ad90909987a"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q7373942-422e9e1b-49e3-85f3-465a-8454d5d770c9"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7373942-9E59D9F0-FE53-4689-8F87-1E13123CB27D"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7373942-1D69470E-ACD4-4FF9-AA50-A7FF36A7AF2F"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q7373942-29D0BCC0-E45E-48C2-A50A-38FEE4457BF2"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7373942-B2C0F456-8285-44C4-9382-775EC4487E50"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q7373942-3C2ABC5F-E3B9-4CFE-B76F-2D43043E099C"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7373942-2AAF5893-AA2D-4C1A-B679-26EA6630B46A"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7373942-E4DCAD39-F94D-4A9C-9733-EA874D5A2688"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7373942-07C44C80-056E-41C6-9A60-8746EFA57228"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q7373942-D850DAB0-847D-4675-860D-9056C0912F28"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q7373942-BACC6E31-D874-459F-B139-9E103AF2677F"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7373942-1cab4223-4b0f-8bc4-e881-1caf7b8dc14c"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7373942-ae8d657b-6eb6-4aed-b919-828d20011e9b"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7373942-d9d23355-ac7f-4828-934b-1696a10e5368"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7373942-95bb2165-6364-4722-b104-061f1c5fc574"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7373942-097fb139-7f07-491b-8ba3-5918d7623a4d"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/127301998"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50069410"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/169122891/id"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/1321649718"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P10283","I1321649718"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q47002"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3427921"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q6811747"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P1315","470221"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P2002","RCHMelbourne"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P2013","rchmelbourne"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P213","0000000406140346"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P213","0000000404526720"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P214","127301998"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P244","n50069410"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P269","169122891"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P3417","Royal-Childrens-Hospital-Melbourne"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P625","POINT(144.949722 -37.795)"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P6366","1321649718"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P7859","lccn-n50069410"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P8189","987007391067205171"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P856","http://www.rch.org.au/"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P8687",12608
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q7373942-DA592A62-70DF-4879-AB27-939398ADC562"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P2427","grid.416107.5"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/P6855","http://www.wikidata.org/entity/statement/Q7373942-a78e9a90-409f-07bd-bb07-e9067e719e01"
"http://www.wikidata.org/entity/Q7373942","http://www.wikidata.org/prop/direct/P6855","http://www.wikidata.org/entity/Q6452715"
