"subject","predicate","object"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21174239","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q21174239","http://schema.org/description","Catalysis of the reaction: ATP + sedoheptulose = ADP + 2 H(+) + sedoheptulose 7-phosphate."
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21174239-E8E4833F-3CE5-40C3-A002-301AD4C2B258"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21174239-7F32214A-DD0B-48E2-9020-17EDEEB85CC4"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P2888","https://www.rhea-db.org/rhea/23844"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0050277"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2000/01/rdf-schema#label","sedoheptulokinase activity"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2000/01/rdf-schema#label","aktivnost sedoheptulokinaze"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2004/02/skos/core#prefLabel","aktivnost sedoheptulokinaze"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2004/02/skos/core#prefLabel","sedoheptulokinase activity"
"http://www.wikidata.org/entity/Q21174239","http://schema.org/name","aktivnost sedoheptulokinaze"
"http://www.wikidata.org/entity/Q21174239","http://schema.org/name","sedoheptulokinase activity"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21174239-E1B8BBFD-02E6-4188-A6C2-23A7A0E9BA12"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P686","GO:0050277"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21174239-963F42C0-2D24-4F64-99AE-2F20792BCA2E"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21174239-FD39EC42-D8FD-44F6-9E5F-4E83F0D2B4B1"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21174239-00F1D21E-1F07-412E-847A-35E78012A9C0"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174239-522AEB03-233F-49F6-B642-0560BA53BBC3"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174239-0800B5B1-D174-41EC-ACF5-3790DA735EDE"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174239-293F2D9E-A77D-430A-9462-00A5833F4103"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174239-53A8A66A-848B-48B3-A99F-BBC3687AD070"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21174239-71E464FA-5367-4004-A28C-187084462467"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24063435"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1091415"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q506710"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27225748"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27113900"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q21174239-DA4B9417-6040-4CFC-B54F-3529E3461869"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/R01844"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P665","R01844"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2004/02/skos/core#altLabel","heptulokinase activity"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2004/02/skos/core#altLabel","ATP:sedoheptulose 7-phosphotransferase activity"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2004/02/skos/core#altLabel","GO:0050277"
"http://www.wikidata.org/entity/Q21174239","http://www.w3.org/2004/02/skos/core#altLabel","sedoheptulokinase (phosphorylating)"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21174239-31795FF6-0E15-410A-BC42-1D9EEC41D654"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P2892","C1325170"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q21174239-AF19210F-74D5-4C7D-8BCB-B815843B36ED"
"http://www.wikidata.org/entity/Q21174239","http://www.wikidata.org/prop/direct/P591","2.7.1.14"
