"subject","predicate","object"
"http://www.wikidata.org/entity/Q29190169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29190169","http://schema.org/description","calice monument historique (PM25001777) situé à Durnes (Doubs, France)"
"http://www.wikidata.org/entity/Q29190169","http://schema.org/description","chalice and historic monument of France (PM25001777) located in Durnes (Doubs, France)"
"http://www.wikidata.org/entity/Q29190169","http://www.w3.org/2000/01/rdf-schema#label","chalice in Durnes"
"http://www.wikidata.org/entity/Q29190169","http://www.w3.org/2000/01/rdf-schema#label","calice à Durnes"
"http://www.wikidata.org/entity/Q29190169","http://www.w3.org/2004/02/skos/core#prefLabel","calice à Durnes"
"http://www.wikidata.org/entity/Q29190169","http://www.w3.org/2004/02/skos/core#prefLabel","chalice in Durnes"
"http://www.wikidata.org/entity/Q29190169","http://schema.org/name","calice à Durnes"
"http://www.wikidata.org/entity/Q29190169","http://schema.org/name","chalice in Durnes"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29190169-3F005D16-D80A-4265-860E-FF897ACD689E"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q210723"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29190169-DA9B4A55-3BF1-439B-8229-2B9E0ABC41FA"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29190169-9C4F5368-CF36-42BB-A7A2-F2E064E5FECE"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29190169-8013F6AF-A5B0-49EA-B1FF-EEF17B12AA61"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q61058419"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q86830939"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q29190169-B921D41F-017D-44CC-AA97-DA7D7E4D6C82"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1090"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29190169-8A2D4C96-73E9-43AC-9616-9F33BE673F2F"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q29190169-425F6248-6DBB-42D2-A298-BD65FE77B0E2"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q544097"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q109691972"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P481","http://www.wikidata.org/entity/statement/Q29190169-09B83344-3FD1-42AB-A25E-0B4DF5E4240A"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/P481","http://www.wikidata.org/entity/statement/Q29190169-E19BC42B-6C45-448D-8E81-AC454F8144A9"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P481","PM25001777"
"http://www.wikidata.org/entity/Q29190169","http://www.wikidata.org/prop/direct/P481","IM25000982"
