"subject","predicate","object"
"http://www.wikidata.org/entity/L649841-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L649841-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L649841-S1","http://www.w3.org/2000/01/rdf-schema#label","N tɔ pɔhim n yihi na nyee bee noli ni"
"http://www.wikidata.org/entity/L649841-S1","http://www.w3.org/2000/01/rdf-schema#label","To expel air as a reflex induced by an irritation in the nose"
"http://www.wikidata.org/entity/L649841-S1","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/L649841-S1-cf07daae-49b7-f5ce-7781-6ccf4fd568aa"
"http://www.wikidata.org/entity/L649841-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L649841-S1-3b7ab8c6-48a8-814b-1e39-05cab1070a9c"
"http://www.wikidata.org/entity/L649841-S1","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sneeze.JPG"
"http://www.wikidata.org/entity/L649841-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q35830"
"http://www.wikidata.org/entity/L649841-S1","http://www.w3.org/2004/02/skos/core#definition","To expel air as a reflex induced by an irritation in the nose"
"http://www.wikidata.org/entity/L649841-S1","http://www.w3.org/2004/02/skos/core#definition","N tɔ pɔhim n yihi na nyee bee noli ni"
