"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/P577",2021-07-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/49a224df4b802d97901eb31b2036a4bf"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca387d7289a25fd6c5536a2fb9224aa473ef1f0b"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/theme/v/12.0.0"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/P3575",227124
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f98a985857310e026b1a921fccd6d8e4"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/statement/P348","12.0.0"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/theme/-/theme-12.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964294-016D076E-50ED-4176-B151-25ADD39657BA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
