"subject","predicate","object"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P4410","http://schema.org/description","Identifikator einer Basketballspielerin auf der Women’s Basketball Hall of Fame-Website"
"http://www.wikidata.org/entity/P4410","http://schema.org/description","ідентифікатор для баскетболістки на веб-сайті спортивної зали слави жіночого баскетболу"
"http://www.wikidata.org/entity/P4410","http://schema.org/description","Kadın Basketbol Onur Listesi web sitesinde bir kadın basketbolcu için tanımlayıcı"
"http://www.wikidata.org/entity/P4410","http://schema.org/description","identifiant d'une basketteuse sur le site web du Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://schema.org/description","identifier for a female basketball player on the Women's Basketball Hall of Fame website"
"http://www.wikidata.org/entity/P4410","http://schema.org/description","dini wuhiri paɣa ŋun ŋmɛri basketball Women's Basketball Hall of Fame website zuɣu"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P4410-c9bc5781-4734-b18a-fa50-fea4248c1eae"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P4410-6229587e-47e0-d65e-7111-f2c5b5bc2ac9"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4561"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3588"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","รหัสหอเกียรติยศบาสเกตบอลหญิง"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","Women's Basketball Hall of Fame-identificatiecode"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","identificador Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","معرف قاعة مشاهير كرة السلة للسيدات"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","Women's Basketball Hall of Fame kimliği"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","ID Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","identifiant Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","identificativo Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор спортивної зали слави жіночого баскетболу"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","Women's Basketball Hall of Fame kimliği"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор спортивної зали слави жіночого баскетболу"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","ID Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสหอเกียรติยศบาสเกตบอลหญิง"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","معرف قاعة مشاهير كرة السلة للسيدات"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","Women's Basketball Hall of Fame-identificatiecode"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#prefLabel","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","معرف قاعة مشاهير كرة السلة للسيدات"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","identifiant Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","identificativo Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","Women's Basketball Hall of Fame-identificatiecode"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","ідентифікатор спортивної зали слави жіночого баскетболу"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","รหัสหอเกียรติยศบาสเกตบอลหญิง"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","ID Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","identificador Women's Basketball Hall of Fame"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://schema.org/name","Women's Basketball Hall of Fame kimliği"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P4410"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4410-3ac609bc-4a48-0de2-6253-f4bbe965b6e5"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4410-6619f1fb-4039-f428-72cb-761bc3c49c3f"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7099205"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7561899"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4410-45f0ad69-4681-7da2-8833-8d9c47998567"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4410-7f3c4bf8-4448-815b-2c5f-23df0dd39557"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4410-0856EC63-7CC5-4C31-8C8C-654265F761AC"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4410-2c5d2907-41cf-6f8b-b7f2-0cb58b8b1701"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28649023"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41600015"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28549561"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P4410-35191503-44b0-e6fd-7082-ae3af1df61d1"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P4410-df00591b-4f79-eb41-16d9-28c9625b43e6"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P1896","http://www.wbhof.com/hall-of-famers/alphabetical-list-of-inductees/"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P4410-220cda76-4ece-9fab-7577-b833f07e926d"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2264","618"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P4410"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P4410"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#altLabel","قاعة مشاهير كرة السلة للسيدات"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#altLabel","Women's Basketball Hall of Fame ID"
"http://www.wikidata.org/entity/P4410","http://www.w3.org/2004/02/skos/core#altLabel","Kadınlar Basketbol Onur Listesi kimliği"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P4410-4FD51B86-C51E-46BB-A0AB-C0DC6F333160"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q2038865"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P4410-b19ad80f-47f3-c2cd-04c9-c653714c9ebc"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P1630","https://www.wbhof.com/famers/$1/"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-7cf05724-4d83-cc95-b68c-a603fe31a093"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-65bf6c0d-49d8-a0d1-ad86-f6304b8f9dfe"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-547996c6-41f0-3a25-9114-e4d692a32929"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-571b5ab9-4f4c-8d24-9508-f4d334f77d11"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-c44b050d-424b-80da-d50c-dd7fe561fd9f"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-a7330ae7-4727-39ea-3b20-af03fd54e6e0"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-88DE3525-05F3-4B8A-BD4D-3A98513E549B"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-DD627A0E-D06D-4070-A319-D61B9EAB088A"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-7ff98a88-45cc-ba76-7f35-c407a13220a1"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4410-f65cea64-4da6-4b07-87bb-d0caa060ea1f"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P4410-b252d0d1-4574-b41a-b76c-a29b629eda58"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P4410-c525d5da-449a-7a92-fe43-708350d6b762"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q42306185"
"http://www.wikidata.org/entity/P4410","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Women%27s_Basketball_Hall_of_Fame_ID"
"http://www.wikidata.org/entity/P4410","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
