"subject","predicate","object"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenelm_Digby_(Rutland_MP)"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/description","англійський політик"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/description","gwleidydd ( -1590)"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/description","English politician"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2000/01/rdf-schema#label","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#prefLabel","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://schema.org/name","Kenelm Digby"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6389128-81F917B3-0715-439B-90D6-EADF71E20151"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P646","/m/0gjcr8z"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6389128-58F2D580-B1EA-4C3A-B583-4F15BD2CBB70"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q34930616"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6389128-98D73FB0-B76C-4F69-A898-D5E3D793598C"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6389128","http://www.w3.org/2004/02/skos/core#altLabel","Kenelm Digby, of Drystoke"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6389128-591CE648-D21D-4208-BC07-33354BDC296B"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q6389128-2D305557-42FF-4C27-8510-2B3A0BE5D724"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6389128-630CA508-D7AB-44B7-BDE6-ED85DE6B80AB"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6389128-A94F3131-A804-4A9A-B87A-21436F0F1184"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q6389128-F7835332-9B7F-40A3-8DFA-0AFD22404A0C"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q6389128-EBE96220-9D3E-4170-A014-305D5DE2886F"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-8199A199-C88D-4974-8FAC-3CD13FCDA898"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-9058ED0B-CB1A-4A57-BD0D-CB688AE11CDA"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-C27A0528-F9FB-40F7-A431-482D334FB9FC"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-C95E458D-2618-45CE-A2AA-781D2F488186"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-D50FDFFC-657F-4005-9692-0E3CD2F81D81"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-E0D2B35D-AF6B-4738-943B-F7C1325DBABD"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-F6ED2FD3-506F-4424-9319-3D2653565007"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-1B66E167-7B0E-41E7-87CD-995DCA3C2E5A"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-242D2DD4-9A38-402F-B6EE-E51AA76B00BC"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-2A4586BB-84CB-412E-8E9F-C8FF40D62FAB"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6389128-4443A328-47D9-4492-9D39-667380CDD934"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6389128-d34b3d6b-3029-4056-8ab0-974aad316244"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6389128-CAF02FD0-7002-471C-AC0D-FA7E44C6F5A3"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6389128-C14A9564-B7DD-48C8-BF72-A5057649B901"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6389128-B7861724-994A-4786-AE22-0466C4C5B745"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6389128-BB9C4866-6D84-4B6A-AD6B-2A4DBF73A998"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P1819","I00582727"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q28534095"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q111456817"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P2949","Digby-193"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585857"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585670"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585668"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585685"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585665"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585661"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60586104"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585908"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60586012"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60586066"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585811"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q111456812"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q96081500"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P570",1590-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q899030"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q34930922"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P1614","http://www.wikidata.org/entity/statement/Q6389128-e975507c-4c1d-0152-d85d-f260b6af2dd7"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/P1614","http://www.wikidata.org/entity/statement/Q6389128-2ee68074-4f55-1a83-9f2e-c8b9b506fdef"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P1614","1509-1558/member/digby-kenelm-1518-90"
"http://www.wikidata.org/entity/Q6389128","http://www.wikidata.org/prop/direct/P1614","1558-1603/member/digby-kenelm-1590"
