"subject","predicate","object"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/description","article du Monde"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/description","journal article from 'Le Monde'"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107274236-d99a61c1-41ba-6240-d192-cd290ef065e3"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P577",2021-06-17T00:00:00Z
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q107274236-143F081A-6A7C-4E49-B21C-15993936AD73"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q107274236-D8182C0F-7B60-4811-9570-AD811D6D668D"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q107274236-30B827B8-DAF7-44BB-BCEB-3F7C0C7F1039"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P2093","Jérémie Lusseau"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P2093","Hans Lucas Pour"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/2000/01/rdf-schema#label","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/2000/01/rdf-schema#label","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/2000/01/rdf-schema#label","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/2004/02/skos/core#prefLabel","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/2004/02/skos/core#prefLabel","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.w3.org/2004/02/skos/core#prefLabel","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/name","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/name","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://schema.org/name","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107274236-7E924138-D939-4D44-803D-25FF32EAB1B4"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P1476","« On est là pour convaincre, pas pour contraindre » : le « rétro-tracing » se déploie pour mieux contrôler l’épidémie de Covid-19"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107274236-D353A31E-4C66-4C6C-897F-607EC2B12901"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107274236-d36d3b46-4d63-989e-1105-11cbb311aa6d"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107274236-ABDFFBB4-9658-43C7-BDA6-0C9AC9F6F63B"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q98969121"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q107274236-a3694473-4257-2849-8fe7-0711b4c4c94b"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q107274236-0C7AF609-DFB8-4ED1-93D5-E837514D0FBE"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q12461"
"http://www.wikidata.org/entity/Q107274236","http://www.wikidata.org/prop/direct/P953","https://www.lemonde.fr/planete/article/2021/06/17/on-est-la-pour-convaincre-pas-pour-contraindre-le-retro-tracing-se-deploie-pour-mieux-controler-l-epidemie-de-covid-19_6084521_3244.html"
