"subject","predicate","object"
"http://www.wikidata.org/entity/Q107529216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107529216","http://schema.org/description","capital del distrito de Shipasbamba"
"http://www.wikidata.org/entity/Q107529216","http://schema.org/description","قرية في بيرو"
"http://www.wikidata.org/entity/Q107529216","http://www.w3.org/2000/01/rdf-schema#label","Shipasbamba"
"http://www.wikidata.org/entity/Q107529216","http://www.w3.org/2004/02/skos/core#prefLabel","Shipasbamba"
"http://www.wikidata.org/entity/Q107529216","http://schema.org/name","Shipasbamba"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107529216-cd50cc6a-4512-4154-93b5-084c0902ad44"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q532"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q107529216-3bb89ed0-45a7-8702-493a-979764d708c1"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q107529216-23884944-A1D4-4CD8-804C-E2F7904A7114"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P2326","-363993"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q107529216-a9cc3e85-5306-4014-8cdd-c09505af82d6"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q107529216-02aaa515-4ecb-dc8c-2014-75c143385f23"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q107529216-b1198a94-4785-da98-5262-4f0c31022bd7"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q107529216-b8917f9a-432e-abee-8711-96f9738f2663"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q107529216-3098194b-8400-4be6-94d8-60010d37f27a"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q107529216-e0c8322f-474b-61c1-3962-ff921ec5da90"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q107529216-97c3e54a-42bf-76f8-6fcd-2be68e191222"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q107529216-859c91c3-43fa-9398-0856-1626a8556479"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct-normalized/P1566","https://sws.geonames.org/3691881/"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P1082",801
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2486516"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q2486516"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P1566","3691881"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P2044",1668
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P281","01600"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5390"
"http://www.wikidata.org/entity/Q107529216","http://www.wikidata.org/prop/direct/P625","POINT(-77.98031 -5.91006)"
