"subject","predicate","object"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2000/01/rdf-schema#label","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2000/01/rdf-schema#label","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2000/01/rdf-schema#label","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2000/01/rdf-schema#label","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2004/02/skos/core#prefLabel","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2004/02/skos/core#prefLabel","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2004/02/skos/core#prefLabel","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.w3.org/2004/02/skos/core#prefLabel","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/name","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/name","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/name","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://schema.org/name","Choon Nam Ong"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q64025681-114FF0D6-23B9-4DE8-933D-174DDF822520"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P1153","57130975400"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64025681-8B590C4E-8E1E-41B3-B3E7-AB62265FA098"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64025681-AF84079B-CF17-4DEC-8FC5-FFFF6CAF7DF8"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q64025681-67043C61-0E47-4CC4-9B24-C80255B402E2"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q64025681-4FCF84B1-66D9-46AB-96E2-2D9A7E15CD59"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q64025681-E42CAAC7-27E4-4987-B285-C169A3AB7BC5"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q64025681-fa63a3b6-363b-490d-a57c-65520ead2632"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q64025681-7583425E-7CCE-46CB-B559-BC1C61DB6DEB"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q64025681-76F2C002-B2C7-44D4-918D-0B2C110F44BC"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q64025681-B84A7FA3-BE84-400D-8408-5C9FCAD08D67"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/22389668"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/083221328/id"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P213","0000000053755432"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P214","22389668"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P269","083221328"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q230899"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P7859","lccn-no2004086783"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P8189","987007348134505171"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q64025681-9CB0E9B4-F215-4C97-AA39-200458ACB163"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-4002-1725"
"http://www.wikidata.org/entity/Q64025681","http://www.wikidata.org/prop/direct/P496","0000-0002-4002-1725"
