"subject","predicate","object"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernő_Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","معمار اهل مجارستان"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arkitekto hungariarra"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","مهندس معماري مجري"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arquiteutu húngaru (1868–1934)"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arquitecte hongarès"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","ungarsk arkitekt"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","(1868–1934) magyar építész"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","হাঙ্গেরীয় স্থপতি"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","architetto ungherese"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","(1868–1934) Hungarian architect"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","Hongaars architect (1868–1934)"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","ungarsk arkitekt"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arquitecto húngaro"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arquitecto húngaro"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","ungersk arkitekt"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","ungarsk arkitekt"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","(1868–1934) ungarischer Architekt"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","(1868–1934) architecte hongrois"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arkitekt hungarez"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","Ungari arhitekt"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arhitect maghiar"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","אדריכל הונגרי"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","arquiteto húngaro"
"http://www.wikidata.org/entity/Q922835","http://schema.org/description","ailtire Ungárach"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Foerk Ernő"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","ارنو فويرك"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Foerk Ernő"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","ارنو فويرك"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#prefLabel","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","ارنو فويرك"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Foerk Ernő"
"http://www.wikidata.org/entity/Q922835","http://schema.org/name","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q922835-2A35A67E-A3D0-48A7-8124-CA639924A970"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P646","/m/03c1nvb"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P3973","http://www.wikidata.org/entity/statement/Q922835-2C56F01A-913E-427C-BDD9-FD15021478BC"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P3973","PIM54671"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q922835-A89C992A-FC20-4AC8-A6AC-8C6CCFB60CEE"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15273450"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q922835-13DA43D6-D08F-46DE-8258-44D07EBFAAB4"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q922835-09F1CCB0-B0A1-4645-845A-8661A72EA95A"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Foerk%20Ern%C5%91.jpg"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P2268","http://www.wikidata.org/entity/statement/Q922835-E42A4E76-5DC0-41AA-9A72-D1BBFD70F936"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P2268","28962"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q922835-3D0D5233-3408-4560-B60D-8272C7F013A3"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P373","Ernő Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#altLabel","Ernő Förk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#altLabel","Erno Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#altLabel","Ernő Förk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#altLabel","Erno Foerk"
"http://www.wikidata.org/entity/Q922835","http://www.w3.org/2004/02/skos/core#altLabel","Ernő Förk"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q922835-01351C15-0DB8-4E95-BA9E-EDC10C65C70E"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q922835-A68C6653-9159-4AC0-95E9-9FBEBC1E6696"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q922835-9CA4C812-35D7-4383-B1F4-7016107FA378"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q922835-E4A7617D-7622-4685-9879-3650B9BF8C68"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q922835-BCE9E7E5-9F3A-4AF3-AA39-5E005A6B1D3E"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q922835-4B045EC5-4D83-4BCE-8995-869D8BB0F458"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q922835-367708ef-0829-4b4d-802d-7ff87d259b9c"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q922835-C978E697-E303-47EB-8EDC-E32144FD81BA"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q922835-73082F6F-DC05-48E3-8B72-D9163F698040"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q922835-6171C29E-CA40-414E-AB7D-6EF3C6FA4546"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q922835-C42D55AC-C14F-4549-B9CA-32B18336D4DE"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q922835-51597122-435E-4187-A1FE-ACCE7A2CE75F"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q922835-468C3072-33F7-46C7-963B-87E2174E06A7"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q922835-e52aaf83-321d-4f9e-8e8b-0afbeab426d1"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q922835-09AFE778-1A0D-4E32-95A5-E3793F5F0EDC"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/40250493"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/122035321"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P12597","97950"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q83404"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1781"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P214","40250493"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P227","122035321"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P3368","2425661"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P569",1868-02-03T00:00:00Z
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P570",1934-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P6844","108968"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q414219"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P7859","viaf-40250493"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P7944","http://www.wikidata.org/entity/statement/Q922835-D92CD7E6-7452-4B16-8D8B-886D28F83939"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P7944","4569"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/P8998","http://www.wikidata.org/entity/statement/Q922835-118FACDC-411E-48EE-8695-FDD6B5957585"
"http://www.wikidata.org/entity/Q922835","http://www.wikidata.org/prop/direct/P8998","ABC03975/04562"
