"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117049916","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q117049916","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q117049916","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/2000/01/rdf-schema#label","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/2000/01/rdf-schema#label","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/2000/01/rdf-schema#label","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/2004/02/skos/core#prefLabel","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/2004/02/skos/core#prefLabel","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://www.w3.org/2004/02/skos/core#prefLabel","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://schema.org/name","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://schema.org/name","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://schema.org/name","@aws-sdk/credential-provider-imds"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117049916-63C6E7B5-F6A9-42C0-9735-4FE4FDB16198"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117049916-E8EBD398-8D41-40B4-AA30-F15513A05983"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C52DA47E-7B40-4751-A5D7-B678C21BFDC2"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C654C048-4CB2-412D-A772-1FECAA31902D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C7C8C488-9BA1-4910-B046-9F66C8E141B6"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A21F3A5E-7601-48AA-AF9D-2EE4D4AF1D2F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A7ACF538-DF44-4BAC-90F6-B9A1B5F52DC3"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A806BCC2-C824-4E2D-80FA-B3F795920223"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A995F4AA-3086-49BD-98C1-47B4AE9DB923"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-AABE128A-434F-4861-98A2-F176673B6465"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-AB130208-E9FD-41EB-9196-6E428679A88E"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-AEFF86F0-155B-4C4C-B9A4-67EF64A36D4F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-B1CD85BD-90D4-4EFC-B96A-51EFF6847DE4"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-99F07AC5-B2FF-43E6-9DC3-2C5E0470906D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-9FA4F0B9-B1CF-4784-9F86-32E2A6CF1F78"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-9FFD286F-F4A3-4EF5-9EC5-BB18BB081F09"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A030D839-D1E9-4DF5-B22B-56F951A941AF"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A0481FC9-BA63-48B3-ABD5-50C5151D422F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A1BDAC9F-C96F-4978-BAEF-F7ECF0F56B3F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-A1BF01CE-611A-4971-B251-ACDC12D84716"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-88DA7125-F053-4769-BC14-66121FFF2CE8"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-89B81FD0-91FA-4F4E-8000-822DD2A0BDBC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-8C0193DD-FAC6-4374-995E-4F8E3BD7B479"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-8C3EED08-CB79-493F-9BFB-BB8144C78F40"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-8FFB50E6-BC1B-4923-A2E7-8E114691D9FC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-90A3174E-97A6-4320-B9A3-39A6C6A1603B"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-91DB151A-2DBA-4EBD-86D1-FD9DAF3E9C0F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-9218DD70-8175-404B-8C8F-6BA0F5E328A0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7BB18ECE-48DC-4AD8-A58B-8ADFCC40156A"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7BB1AAEC-0F5A-4FE3-80E8-AA0CAD3938DB"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7E151CF5-C4BC-4D64-A353-7E4B63553CC4"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7F15EDFF-06F5-4D12-9379-CAF322060750"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7F5ED56B-8BDB-4D18-A4E4-C54E16DC274A"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-83559834-62BD-4EC6-ACB1-6F728E52CCA1"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-884DCE10-DE28-4ABB-A9C4-9D07CC7CB257"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-88BEC43E-0C7B-410F-89CC-577A02A1F7BC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-723E8849-ED11-4F2B-884B-4F86BF11CC3D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7287D3F3-B8DC-476A-BBB5-086661A40E37"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-74AAA9CA-D9B0-4555-AD56-84023A6BEE46"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-76F13B28-CCD2-41CC-BC82-1D4D06319CE0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-79147ECD-5667-4B9D-AF34-B85BDD8B91E8"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7B8B2032-24B2-4D83-9DA2-EAC809E75DEC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-7B9456D7-F761-430E-B900-26D905CEE1EB"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-64D69DC9-1DFF-41E5-9EE2-65D4E64FF5A9"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-65EB3321-1B4D-432D-A8B2-8A3E04706634"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-684A18AD-F9D9-4449-9B68-74CA41FB9848"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-6A4C23B4-AFA1-4CED-809E-CE2140AA02CD"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-6CABF9F4-3C74-4BAE-8260-A11A91F116E0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-6E5E6F0F-FA87-40D2-989C-7475DD0604B0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-6FE876C7-3B40-4A4D-A432-5A2A602B234F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-71C7E687-6012-45D3-A94F-2B00F40F5598"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-53969538-3EF7-4C4D-B74C-E22081E52EAF"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-571EDBFE-64F2-4116-AE06-6C0ADA5788F0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-587FBF15-64D2-45E5-984D-E919439F0031"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-59A6AF40-118A-43AE-9972-91C33B4ED630"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-5C6174BC-7982-4C67-B9E5-E72D27996BC6"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-6085D27D-DC65-4778-A9F9-8B2A39C827BB"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-FABBBCF2-07B9-4B75-BEFC-C76CE32351FC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-619CA7FD-2717-4A30-ACEC-E99002D23DA7"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-FD1BD3E0-3657-46DB-B72F-E9A54184BD73"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-FF7F5A51-55D2-49D8-9D2B-6B1D05ECD820"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-3AF9B73D-E65A-4BD5-AEDE-CA9F2548C5B4"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-3CB59C5D-10C1-4D77-BE1C-CA32413F817F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-3D5F0CBC-7D6B-4D25-8659-B3621E1D9DE9"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-4C878B44-B9ED-4773-A28B-C2772F41EE6D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-4D16437C-BB36-4C19-B15F-D3899A74FB48"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-EB809ADF-B8F4-498C-A8AB-39C67BA18E2F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-4DDEDFC1-5634-40B7-A7D6-AB5F4428F860"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-ED55166E-AD0F-4154-956D-8D7D6827983A"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-50A5EFF9-B151-4E79-BF54-95629C8D874E"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-ED5E2364-5C03-4AE0-B3AA-EDB1B7412C84"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-2E0E55D6-609D-4908-B8E2-F6893A16551D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-F222A639-6D12-4C09-A0F6-3F43F8865CF4"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-F44E50E9-FED1-42EB-ADDE-5374242CCE1A"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-2EB074F1-9492-409E-8506-E0E90D07BFE4"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-301FA62A-70EB-4EE3-9157-BAFA1FC68C6D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-F72BDA11-6AEA-4ECA-898A-0B49AAECE7D7"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-314D6F2C-4EF0-4DAE-BFD8-C8516EE95D9A"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-F767200F-3F38-4378-B6D4-0745FCC56B53"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-32162E6B-12DD-4AC5-AE4F-DED842D798D5"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-F9C694CF-C948-4469-9AFE-A9526F9EB0D3"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-DDF8B7A4-ABA4-4046-AB18-365BF44F53FD"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-37FD678D-029F-4BC1-8A84-A15067C42C80"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-DE5F00B9-BBB8-48CB-86F1-A51431FD9AD0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-38E53AB7-5735-4CE4-B38C-74709FDF1A35"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-E07597DE-2CEA-4DB6-A1F2-2EEFF15EE1E1"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-17D866F1-617B-4FD1-A264-FB8AA1E7D74B"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-E2DDC6E2-2361-4E63-821D-5B8A7F39E651"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-1AFA64B0-25CD-434F-80F2-2D189E9F0569"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-E58B247B-FD96-4152-B6D1-42CF3A1B6D93"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-1B4B50A1-A5BD-4896-8AD9-80F407947E08"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-E772A554-6DA9-4DC4-B914-0659E2D5348F"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-1CE8EC65-93F1-4A89-933A-78E04D97F1A2"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-E8A8F90F-727C-4967-BF47-1EB82F50D02A"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-23DB52A6-07DC-4E3E-BFEF-E8440E5AA859"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-265369C9-B6E9-468A-A8F9-E04C7D47FD8D"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-29271433-AF98-4834-BFFA-77117A490552"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-D45233FA-D250-4D37-8F17-997F41F1704E"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-2A012F25-DBFE-4C6B-8049-55C3B050B45E"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-D6FDE6E4-6359-4FCF-8413-36FCF81DC047"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-0729F4A0-0D19-4CB0-A15B-24DF1B373F89"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-D8E7652B-97E7-4115-929C-ADB8F7A1A36E"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-0DFDDD8A-2C08-4554-ADD3-09B72AAE3E48"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-D9DA783D-98DA-49CA-A862-7ECF1EF54331"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-DCBA4D49-E28D-4681-9B21-C6988A057D66"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-11D8A645-3A37-4A8E-9A3E-1E75A6FA03EA"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-DD3D4948-4F80-46F6-A38F-0F2EE88C6C27"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-125D805D-6E7B-4EA2-994F-6EDB30891ED3"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-DDA62CF8-40CC-4133-8D98-B7AC7B4452EC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-1452AF04-B0EF-4BF9-AE45-C0CA07C2FC77"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-15FAFEB2-409B-4DDA-9451-A2CB825B3A70"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-17B948DC-1B4B-437A-9339-E730AA6C4EF9"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-0000D2AB-1E98-4F26-8636-B5B2D557A611"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-00E43196-2ED4-4008-AF64-8D3F7F5BA3DF"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-02294675-5C6F-4830-A002-D151844FC0D8"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-03027BB2-7C46-4C56-9453-62AEED9D36FB"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C8957F49-9692-4E24-8CCE-A64C47D360A0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C9A11122-2113-4652-AC34-BEFD8C773897"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-CA0704BB-B6CF-4729-9125-F40ADE326DB9"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-CA684D97-3D34-48EB-9404-C1E6172CB0D6"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-CD73C25E-074E-429A-A4D3-11F0A1293FE5"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-CE59F253-EBDC-4C84-9F48-8A8B52E41CC9"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-D24B5D74-AF21-42B8-BC55-DE54BE296644"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-D3EF8011-F3E7-4643-A34D-C327CBA93061"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-B4FD7DEF-8838-44A1-B949-38F4D9436468"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-B7B10B21-C848-4D13-B1AD-75A984140E42"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C10D975D-9C45-4967-971A-F80D348976D3"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C11EA9D5-B294-47BB-9290-93859CD6B923"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049916-C509A75F-0410-412E-8CB8-DCF3BF8F2FEC"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P348","3.310.0"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117049916-371013E9-5230-408B-8D97-C24CC3831B62"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049916-D440E4EA-0EA9-47B6-B6B5-6DE86D13251B"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049916-72A6240B-C300-4AE0-87A1-58943599C780"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049916-10468AA6-7361-4B00-92D4-EF7C967549DF"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117049916-4E216041-B537-47A4-9399-4362167412E9"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049947"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049952"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117049923"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953311"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117049916-99DCC9CC-0FA9-4BD2-A5BD-069F975FB2F6"
"http://www.wikidata.org/entity/Q117049916","http://www.wikidata.org/prop/direct/P8262","@aws-sdk/credential-provider-imds"
