"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","İsveççe yer adı kaydı SOFI"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","ID Registre de Noms de Liogo SOFI"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","Swedish place name register SOFI"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","SOFI-identificatiecode"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","SOFI namnregister"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","назва рэестру швэдзкіх мясьцінаў SOFI"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","код топонима ИЯиФ Швеции"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","identificador Registre de Noms de Lloc SOFI"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор місця SOFI"
"http://www.wikidata.org/prop/direct/P5536","http://www.openlinksw.com/schemas/virtrdf#label","سجل اسم المكان السويدي في المعهد السويدي للغة والفلكلور"
