"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/P577",2021-07-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6d0c0924051cade04c9c89d8a285d8bd"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9acc837d3ced900a0fdc68ed61ac4130eae95fb"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-select/v/5.0.0-beta.0"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/P3575",1105876
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c72a839137448e6d3209fde193712dbc"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/statement/P348","5.0.0-beta.0"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-select/-/react-select-5.0.0-beta.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049302-5A2759F7-93E7-494B-B5C4-82DC0B7DAA76","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
