"subject","predicate","object"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q706803-CF641BAD-1416-4019-A22C-57EAF37514F7"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q706803-60A0FC4A-C0CF-4659-B0BE-0D16645C7FC7"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q706803-2E7F22B4-5796-46FF-8009-1EF96C770EF7"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q36442"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11642595"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1660049"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","Amereka amanyɛnyi"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","amerikanesche Politiker"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","politiko merikano"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","políticu estauxunidense"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","American political consultant"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","Olóṣèlú"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","US-amerikanischer Politikberater"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","سياسى من امريكا"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","Amerikaans politicus"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","باحت"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","سياسي من الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q706803","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","بول بيجالا"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","پاول بقالا"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","פול בגאלה"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","ポール・ベガラ"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2000/01/rdf-schema#label","Пол Бегала"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Пол Бегала"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","پاول بقالا"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","פול בגאלה"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","بول بيجالا"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","ポール・ベガラ"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","بول بيجالا"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Пол Бегала"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","ポール・ベガラ"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","پاول بقالا"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","פול בגאלה"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://schema.org/name","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q706803-C319F573-AC8E-4F16-B4F8-918B31CDE43B"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P646","/m/02kfd2"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q706803-FE57B75E-AF7A-4DDD-8E86-C16F29593143"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925623"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q706803-536F5A64-1E6F-45C5-9AA4-1934E37FB812"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q706803-5C63A46C-62D0-417E-96BD-395864496D47"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q706803-FCB7F66B-13F2-4F89-8296-B6E81DB83D91"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q706803-73919183-960A-4674-BDAF-4F42E269E298"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Paul%20Begala%20by%20Gage%20Skidmore.jpg"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P691","mub2016900612"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P9420","http://www.wikidata.org/entity/statement/Q706803-1bd9e8e7-4250-ac12-ff20-a0d32f426d0e"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P9420","paul-begala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q706803-CB2FE967-952A-4A43-97F2-3A67FBC2A3B1"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P6005","http://www.wikidata.org/entity/statement/Q706803-0763753b-46e8-f2cf-2fff-a249cdcff53e"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P6005","paulbegala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q706803-BEA38D2F-0234-4CA5-9222-B88CF00A2982"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P373","Paul Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#altLabel","Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#altLabel","Paul E. Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#altLabel","Paul Edward Begala"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#altLabel","Бегала Пол"
"http://www.wikidata.org/entity/Q706803","http://www.w3.org/2004/02/skos/core#altLabel","Бегала"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q706803-6659D86D-7354-4B95-83CE-3FEDAD899352"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q706803-8826091B-BD2B-49C7-80BD-E50BCCE90571"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q706803-C84D7262-074F-4D94-9D4E-BCED4ADFC636"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P10266","http://www.wikidata.org/entity/statement/Q706803-AFC0E615-7F91-4A83-8C27-7663EA4C73A2"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q706803-2c0b7446-8553-4cab-9b6f-86f0b47b36f3"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q706803-BE349AA3-593D-4125-9D8B-D62B1C5EBA8D"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q706803-85cb91a3-77f5-4b3f-a563-b7708782096b"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q706803-7EE56747-6101-430E-89D4-FA526C9BEC01"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q706803-2b65f7e0-0eb2-4e65-8fa4-9d25787f66ba"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q706803-50BC0610-3742-46C6-B624-ED8BD2D5B2E8"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q706803-570520F6-55DF-455C-84D1-4942D5AECA67"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q706803-EF670CAC-BB61-415A-B9E3-2D3D59D83F93"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P11615","http://www.wikidata.org/entity/statement/Q706803-91A8E45F-AE23-484C-80BC-EF61E8FAEB2B"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q706803-CE3AD208-4A47-4F80-BE80-0D994256BB92"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q706803-2B357676-10E0-4C97-8E30-3853C916CD97"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q706803-584AB85A-0AD5-4A9C-A3F9-6AD0226D8BB8"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q706803-45361684-8F0B-45DC-84CA-E05B5E4CDC40"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q706803-51FD5135-941E-40A4-92D0-1181CCE97F3D"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q706803-199F3B10-12B9-4877-A5B0-E9AA680E63C0"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q706803-6D8D9255-6AB0-4ADB-B497-24C72A2C40D9"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q706803-D8534508-F554-43BA-880E-F4A3440C8236"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q706803-B82713A1-03DF-4DD0-B915-A30DDB354840"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P2267","http://www.wikidata.org/entity/statement/Q706803-EF23A873-D9ED-4876-BBA3-90CC61BCE3B7"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q706803-F897D131-4022-41B7-8DE2-F1C0809D9D96"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q706803-06EDD3BB-D133-4BF5-A36C-82F0523EEA5C"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q706803-5473FD92-1EFA-49F5-81ED-60CDF74BDB57"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q706803-A42970F8-5747-4210-ACE2-FC1A7DE6FFD9"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q706803-68A7FF3D-4FD9-4B0F-BD3E-A7FAD5D3C2FB"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q706803-5E5C86FE-2342-4277-AAD3-548E80FAE486"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q706803-47D0AB91-BC9C-4933-9846-10E8EDE4DA7A"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q706803-2924E267-70F3-48B3-814F-A2F993971411"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q706803-11B24B8E-C785-4C27-B28D-DF806C516599"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q706803-4AD536DE-4701-44A0-B648-B8BBCDF7BD15"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q706803-75207F70-BCE5-44CA-80B0-AFAB960C5324"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q706803-9E68D8E8-763B-4226-85F9-D78F3803A012"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q706803-7E175409-BBCC-42D4-AE61-EB4CFE29956D"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q706803-9D2BCCE3-D1C1-453D-AAF3-565BC62631BE"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q706803-94553A4D-2876-4914-82C6-106328B4170F"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q706803-8c73cdfe-01b5-4597-8022-d84fec5dd95d"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q706803-6863e7de-202d-4890-866b-5953b93d9916"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q706803-b8689405-1531-4caa-860a-6818b2df0939"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q706803-06063b1b-e286-47fe-8a87-03d0f76a7e79"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/P9743","http://www.wikidata.org/entity/statement/Q706803-B2AA87B2-8721-4C96-ABF5-4876C932D879"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p301191484"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/6094363"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/29081135"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1218193972"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no00076761"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/129549290/id"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P1006","301191484"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P1015","6094363"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29552"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P10266","186202"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P10302","paul-begala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1238570"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P10660","23636"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q333886"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q761534"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P11615","person/paul-begala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P12098","837357"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P1263","583/000050433"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1408"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P2002","PaulBegala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P213","0000000043336920"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P214","29081135"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P2190","23636"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P2267","paul-begala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P227","1218193972"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P244","no00076761"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P269","129549290"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P3417","Paul-Begala"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P3430","w6xh3r12"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P345","nm0066669"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q732029"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P4985","175194"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P569",1961-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q5313451"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7896446"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q110816579"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P7859","lccn-no00076761"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P8189","987007406043105171"
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P8687",231412
"http://www.wikidata.org/entity/Q706803","http://www.wikidata.org/prop/direct/P9743","107aNAQAVQ"
