"subject","predicate","object"
"http://schema.org/correction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/correction","http://schema.org/contributor","http://schema.org/docs/collab/TP"
"http://schema.org/correction","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/correction","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/correction","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/correction","http://schema.org/rangeIncludes","http://schema.org/CorrectionComment"
"http://schema.org/correction","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/correction","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1950"
"http://schema.org/correction","http://www.w3.org/2000/01/rdf-schema#label","correction"
"http://schema.org/correction","http://www.w3.org/2000/01/rdf-schema#comment","Indicates a correction to a [[CreativeWork]], either via a [[CorrectionComment]], textually or in another document."
