"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/qualifier/P577",2012-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b854131a8ec3a499cde49787aaf9a249"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8d03b3a27963b44b78e90a4bf88692110fe15871"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-gyp/v/0.5.5"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/statement/P348","0.5.5"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-gyp/-/node-gyp-0.5.5.tgz"
"http://www.wikidata.org/entity/statement/Q116950713-787B76C5-F892-4187-87E5-338464DA05A5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
