"subject","predicate","object"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/description","selektivna in nekovalentna interakcija z molekulo RNA ali njenim delom"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/description","Bindung eines Proteins an RNA"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/description","interacting selectively and non-covalently with an RNA molecule or a portion thereof"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/description","que interacciona específicamente (pero no de forma covalente) con una molécula de ARN (RNA) o una parte de la misma"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q14330639-399505F2-02A9-42EE-A244-55B583322D41"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0003723"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","vezivanje sa RNK"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","liaison ARN"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","unión a ARN (RNA)"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","RNA-binding"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","RNA-bindend"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","RNA結合"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","RNA binding"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2000/01/rdf-schema#label","vezava RNA"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-binding"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","RNA binding"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","vezava RNA"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","RNA結合"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-bindend"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","vezivanje sa RNK"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","unión a ARN (RNA)"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#prefLabel","liaison ARN"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","RNA-binding"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","liaison ARN"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","vezava RNA"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","RNA結合"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","vezivanje sa RNK"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","RNA binding"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","unión a ARN (RNA)"
"http://www.wikidata.org/entity/Q14330639","http://schema.org/name","RNA-bindend"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q14330639-64804220-7E79-4832-8F20-C9A750B2F75F"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct/P686","GO:0003723"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14330639-87D1A03D-56EC-432F-B46B-DA170E915CBF"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14330639-3EB6B988-3876-4DE1-B1BB-5F5E834B2443"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q14330639-148738A0-F969-4D2A-A22F-C2C4BBE46530"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q14330639-6FD87173-D8F1-43C7-BE72-9A5DC5BC168B"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1s05l564r"
"http://www.wikidata.org/entity/Q14330639","http://www.wikidata.org/prop/direct/P2671","/g/1s05l564r"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","RNA-bindender"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","GO:0003723"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","vezava ribonukleinske kisline"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","vezava RNK"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","Protein-RNA-Interaktion"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","RNA-bindende"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","リボ核酸結合"
"http://www.wikidata.org/entity/Q14330639","http://www.w3.org/2004/02/skos/core#altLabel","RNA-bindendes"
