"subject","predicate","object"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/description","národní přírodní rezervace na Slovensku"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/description","reserva natural nacional"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/description","národná prírodná rezervácia na Slovensku"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/description","national nature reserve in Slovakia"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/description","área protegida de Eslovaquia"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2000/01/rdf-schema#label","Záruby (národná prírodná rezervácia)"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2000/01/rdf-schema#label","Záruby (národní přírodní rezervace)"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2000/01/rdf-schema#label","Záruby"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2000/01/rdf-schema#label","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2000/01/rdf-schema#label","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2004/02/skos/core#prefLabel","Záruby"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2004/02/skos/core#prefLabel","Záruby (národná prírodná rezervácia)"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2004/02/skos/core#prefLabel","Záruby (národní přírodní rezervace)"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2004/02/skos/core#prefLabel","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://www.w3.org/2004/02/skos/core#prefLabel","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/name","Záruby (národná prírodná rezervácia)"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/name","Záruby (národní přírodní rezervace)"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/name","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/name","Záruby"
"http://www.wikidata.org/entity/Q20755535","http://schema.org/name","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P809","http://www.wikidata.org/entity/statement/Q20755535-0A9D2F50-38F1-45C9-B8F4-03C3BCFBF5DF"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P814","http://www.wikidata.org/entity/statement/Q20755535-43603C06-FC5E-4419-90A9-5871F290206F"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P809","148022"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P814","http://www.wikidata.org/entity/Q14545608"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20755535-257D7DC0-579E-4899-A2D2-702201F6B7E5"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20755535-96E6B643-939D-4156-B643-44780E3F6FC2"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20755535-586F1BA8-3A47-43DC-983C-9961DA66E2E7"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zaruby%20from%20plavecke%20podhradie.jpg"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18379650"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q473972"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q20755535-752734d4-43a6-8e71-9d25-bb929036cc04"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q20755535-CC88EDC6-4005-479A-80FD-6E5C1BE4ADAB"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20755535-1CCF5B49-BC3F-41FB-B664-33A332567B92"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P3018","http://www.wikidata.org/entity/statement/Q20755535-1a09cf38-41e4-15d1-4c7e-21d088f9fd8a"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P4552","http://www.wikidata.org/entity/statement/Q20755535-7b125f7c-4fa6-0e87-0e23-d1d90276845c"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b81hvdjx"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P10689","80893587"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P2671","/g/11b81hvdjx"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P3018","http://www.wikidata.org/entity/Q1499448"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P4552","http://www.wikidata.org/entity/Q426712"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q20755535-b76a801d-48ba-317b-4f79-c960bc2cf995"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q20755535-4E1E9EFE-3CCE-4C06-902B-62A71CFEA9D6"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P571",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P571",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q20755535-D1502FB4-A72C-497A-98EB-247D31D981FA"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P373","Záruby"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q20755535-a4f6a490-4c6d-a135-8be5-cd47741f22d9"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q20755535-D4C6C1D6-4959-454B-A540-0F9A9D239B09"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q20755535-9C94DB51-AB35-43E7-B877-3E7289A39970"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q20755535-BFAC56E5-AF22-481C-B5D9-FF4D062993D4"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q775484"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P1448","Zaruby"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P2046",302.383
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P625","POINT(17.391667 48.523569)"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/P4762","http://www.wikidata.org/entity/statement/Q20755535-A72A65A1-2037-4300-B61F-7EE414EFEA16"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct-normalized/P4762","http://eunis.eea.europa.eu/sites/148022"
"http://www.wikidata.org/entity/Q20755535","http://www.wikidata.org/prop/direct/P4762","148022"
