"subject","predicate","object"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/07fd3cbffd36e036968a667a1c10025f87951df5"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2a1975c1fa784a064d6a29901c358d5ecb646537"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaa5a41f34c288994f084306d731dfffb4e5e1b5"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/139ad1a95e88bbe75ea919d087f25419f19e44ce"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/844c4aa097ecc2effd4f8f6e46d6a7e932c149c1"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87a6cdaae2166a94fc4abdf0be45ffcf53583d7f"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.wikidata.org/prop/statement/P569",1925-12-05T00:00:00Z
"http://www.wikidata.org/entity/statement/q218443-1BC2ADCB-C5B6-4AEA-9310-F1B7861EB904","http://www.wikidata.org/prop/statement/value/P569","http://www.wikidata.org/value/f98419ccd39fffde0b241bfe0ced5ef7"
