"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a786fe0d0d851dc2f957792e12b30f6f502609c0"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5c0c29f74bd29a59f10a66b35e58db0de9fd57a0"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/03134f81ba9247b5ade4d37963c687a8dd29e6b6"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5151e5b69d0d65cc4c375f2f09b53d21dd058fc9"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e0d99ef977ee90a15914ae0e8814598d83cc1711"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/51cf881022def5e3de81a8e76f8bb2f1bb3a98f8"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ef5f75263729d1018fb844730d2880d62b8e8da"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q24816793-148B4851-335A-4662-95BF-DB738B6E555C","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q15757229"
