"subject","predicate","object"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/description","French orientalist (1902-1949)"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/description","orientaliste français (1902-1949)"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2000/01/rdf-schema#label","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://schema.org/name","Albert Gâteau"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71857583-F2988776-2D40-4F89-92EE-CE4CE56861A6"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q577011"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71857583-9027d532-4998-856a-bceb-f5eff8632b47"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q71857583-ac9b887e-4915-f6f3-ccad-52cbb37f553e"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q71730211"
"http://www.wikidata.org/entity/Q71857583","http://www.w3.org/2004/02/skos/core#altLabel","Albert Gâteau (1902-1949)"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q71857583-77E8DC0B-A53C-42A3-8748-53B34374FE54"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q71857583-FDBFA413-00F8-4421-BC63-E6C745B0F52A"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q71857583-79d22ba3-48d1-e0a9-5ffa-69dda364904f"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q71857583-333FB8BA-5A4B-4B1D-BE55-FE4D405C826A"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q71857583-65A9515B-7357-41C3-954F-26B69E9515C3"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q71857583-FEF5BC49-D5EC-4558-B54A-0FB9B80C3E0A"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q71857583-82cd4ee2-4864-37ba-5cbc-9c5e0aa2a801"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q71857583-254faadf-4717-9080-25b2-1569bc5f2fa6"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q71857583-b0cf4d03-4e19-accb-e591-2aaa16620368"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q71857583-764FE5D5-1FEB-4DBA-A09E-AC669659D5CF"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q71857583-703B78FC-45CC-4770-A094-E24462558372"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q71857583-BA4A9561-6DEB-46B1-9669-0C80CD7EFFE1"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q71857583-9afb8d7d-439b-741a-19e8-76e2c235e632"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q71857583-ACD5BCB1-7561-464D-8D40-3504B4EE0D8E"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q71857583-9A241109-03A7-4994-BEC1-9504812B17F7"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/26179849"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88635641"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12740990r#about"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/101325215/id"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P1207","n2008152779"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P12458","172426"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P213","0000000108812810"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P214","26179849"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P244","n88635641"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P268","12740990r"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P269","101325215"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P3987","662066"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P569",1902-10-28T00:00:00Z
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P570",1949-06-04T00:00:00Z
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37129024"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P8034","495/195575"
"http://www.wikidata.org/entity/Q71857583","http://www.wikidata.org/prop/direct/P8189","987007261537005171"
