"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/P580",1982-09-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ab67d2ee077ad027959faa32333c5f3d"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/P582",1983-05-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a3e22cc7b6741710d91a340f9437491d"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q101079516"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8eb76aeeb6baaf9387bca030cfa9ab3a7eeed939"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q9011481"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q9011481"
"http://www.wikidata.org/entity/statement/Q11691674-da3f35ad-44d6-e46e-4b27-6a43db69b1d3","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q51875639"
