"subject","predicate","object"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/2000/01/rdf-schema#label","stampe"
"http://www.wikidata.org/entity/L620325","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L620325-506b15d0-480d-f7d1-7602-9dee4e57366e"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L620325-340a1562-48d2-8c89-a2c5-f30d1e61e1f6"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L620325-3ffc9af3-440a-2ce4-f22f-e057300f8f75"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L620325-1A538C26-4DC2-4550-A486-6D81196D104B"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L620323"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L620326"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L620324"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097688"
"http://www.wikidata.org/entity/L620325","http://wikiba.se/ontology#lemma","stampe"
"http://www.wikidata.org/entity/L620325","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F1"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F14"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F15"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F12"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F13"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F18"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F19"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F16"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F17"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F3"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F4"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F2"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F20"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F7"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F8"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F5"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F6"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F9"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F10"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620325-F11"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L620325-S3"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L620325-S2"
"http://www.wikidata.org/entity/L620325","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L620325-S1"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L620325-7D590211-5D2E-496D-882C-2740510B8E83"
"http://www.wikidata.org/entity/L620325","http://www.wikidata.org/prop/direct/P10042","56643"
