"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.wikidata.org/prop/qualifier/P577",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4ed5447d4fbbb9a84fd28119d4f7257d"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.wikidata.org/prop/qualifier/P2093","Giuseppe Monsagrati"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.wikidata.org/prop/statement/P1986","giuseppe-francica-nava"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.wikidata.org/prop/qualifier/P1810","FRANCICA NAVA, Giuseppe"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.wikidata.org/prop/qualifier/P478","50"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfc971520f9691bcf214a48f2b95ab2db675fbba"
"http://www.wikidata.org/entity/statement/Q2629240-E9E35AD4-7075-4069-835E-6304884EC251","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
