"subject","predicate","object"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/description","(1730-1730)"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/description","pendefig (1730-1730)"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/description","(1730-1730)"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2000/01/rdf-schema#label","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2000/01/rdf-schema#label","Charles Lennox"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2000/01/rdf-schema#label","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2000/01/rdf-schema#label","Charles Lennox, earl av March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2000/01/rdf-schema#label","Charles Lennox"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2000/01/rdf-schema#label","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lennox"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lennox, earl av March"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lennox"
"http://www.wikidata.org/entity/Q75263823","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/name","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/name","Charles Lennox, earl av March"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/name","Charles Lennox"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/name","Charles Lennox"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/name","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://schema.org/name","Charles Lennox, Earl of March"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75263823-EE68F21D-732E-4E4E-8268-CC56B9F4EE3B"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75263823-E419ED7F-B836-45A4-AB88-A9B10011E954"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q75263823-245d48bc-4e34-afa6-16ca-9943cf19ebdb"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q1128240"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q75263823-9a1c7789-49c4-bd3c-c239-2fcba6fd7696"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q75263823-15bfa6a2-4490-8da2-cd6b-0dba87c434ee"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75263823-00CA4338-E054-4666-BB2F-461DA4C0B87E"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75263823-0CB362B3-0ED4-4AEB-B75F-B24908FAFF4A"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75263823-576EACE9-A0A7-400B-AEEF-EFD6D310E510"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75263823-7c547d87-4b3a-55df-a232-40bb43de43c2"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q75263823-9BF79DD3-B529-4451-B02D-08FB06B2925E"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-ebc54826-40c1-380b-78f9-614f7c989ddd"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-f68c01eb-497f-1808-0324-8f2d6c7e4cbd"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-b197fe55-4049-1ae4-176d-1208a160ac17"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-73f2cfc7-400a-a0da-f9b5-b6fca7d4634d"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-45606668-45d7-60df-9217-cca89f171484"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-3e318055-42f5-e9ca-0b29-263f0a83bc6d"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75263823-1d5532ce-4608-d183-5bd9-eb73ed50f333"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q75263823-b385cb99-44bd-ee89-330c-78104d5d9cec"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q75263823-c9813c16-49a3-c728-7369-c7d2f68452cb"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75263823-97D1AD40-FD3E-4B93-AE98-3D49E7626D62"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75263823-5557394F-18E5-4604-81D4-C167AAEA82F4"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75263823-F32EF203-EB43-4037-98CF-217D4C5DC811"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75263823-fc864454-497a-e890-706f-f91c33eaaad6"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q75263823-3e6ae73c-47c4-7d26-d5f1-01e329e99610"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/q75263823-dfb06aac-49c1-92cb-d840-f6caab1305b9"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q966008"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q1388169"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P2949","Lennox-7"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3760574"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3837638"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1065334"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2755928"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75259602"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q989348"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q450627"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q134737"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2762318"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P4638","p2151.htm#i21502"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P569",1730-09-09T00:00:00Z
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P570",1730-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37496487"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P7929","p=charles;n=lennox;oc=4"
"http://www.wikidata.org/entity/Q75263823","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
