"subject","predicate","object"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1999572-86562005-15B6-4C2B-A32C-B805B4F0BA12"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P8313","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard-gauge_railway"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","d Spuurwiiti bi de Ysebaan"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","lled y cledrau"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","国际标准的铁路轨距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","1435 millimeter"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","1435 mm spårvidd"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","σιδηροδρομική γραμμή με εύρος 1.435 χιλιοστών"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","вид колосек"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","ریل ٹریک گیج"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","bitola ferroviária de 1435 mm, de padrão internacional"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","Eisebunnsspuerbreet vu 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","國際標準的鐵路軌距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","國際標準的鐵路軌距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","weltweit verbreitetste Spurweite bei Eisenbahnen (1.435 mm)"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","国际标准的铁路轨距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","rail track gauge – international standard gauge (4′ 8½″)"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","רוחב מסילה"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","vasúti nyomtávolság"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","国际标准的铁路轨距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","1435 mm sporvidde"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","rozchod koleje"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","internasjonal standard for jernbanesporvidde"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","ширина колеи, равная 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","larĝo de trako 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","國際標準的鐵路軌距（1435公釐）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","sporvidd på 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","scartamento ferroviario"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","ancho de vía de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","rautateillä käytettävä 1 435 mm raideleveys"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","scartamentu ferruviariu di 1435 mm, chiddu standard intirnazziunali"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","國際標準的鐵路軌距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","destenduda de la scines de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","国际标准的铁路轨距（1435毫米）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","écartement de chemin de fer de 1 435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","tip de ecartament"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","rail track gauge – international standard gauge (1435 mm, 4 ft 8 1⁄2 in)"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","Demiryolu hat açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","bitola ferroviária de 1435 mm, de padrão internacional"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","1,435mmの軌間"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","國際標準的鐵路軌距（1435公釐）"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","kolej o rozstawie szyn równym 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","두 레일의 간격인 궤간이 1435 mm (4 ft 8½ in) 인 철도 선로"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/description","чыгуначная каляіна шырынёй рэек 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Standart hat açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 מ""מ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","geji sanifu"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","ancho de vía estándar"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","европски колосек"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","scartamento normale"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 мм ширина колосека"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","standardrööpmeline raudtee"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm междурелсие"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normaalspoor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","standardrüüpegaq raudtii"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Železnica s normálnym rozchodom"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","प्रमाण गेज"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","écartement standard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","আদর্শ-গেজ রেলপথ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","scartamentu nurmali"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 мм-лык тимер юлы"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Normalspuur"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normalspår"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","bitola padrão"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","സ്റ്റാൻഡേർഡ് ഗേജ്"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 мм (европæйаг цæлхвæд)"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","سكة حديد قياس 1435 ملم"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Normaalspoor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm spoormeter"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","معیاری گیج"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","tirna širina 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normalna čara"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435-мм каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","ریل استاندارد"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","표준궤"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","đường sắt khổ tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","kolej normalnotorowa"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Regelspur"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Pîvana Rêhesinê ya Standard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Tolok piawai"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","destenduda normala"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","สแตนดาร์ดเกจ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","largo internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","еўрапейская каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","bitola internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","Normalspuer"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","scartamento normałe (1435 mm)"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","σιδηροδρομική γραμμή κανονικού εύρους"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","scartament normal"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","ample ferroviari estàndard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","rozchod 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","європейська колія"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm-ko trenbidea"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normala ŝpuro"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","செந்தர இருப்புப் பாதை"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","मानक गेज"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","европейская колея"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm vėžė"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","normaaliraideleveys"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","1435 մմ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","sepur standar"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2000/01/rdf-schema#label","ecartament normal"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","європейська колія"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","rozchod 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 мм (европæйаг цæлхвæд)"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","европейская колея"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normalspår"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","largo internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435-мм каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","destenduda normala"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","σιδηροδρομική γραμμή κανονικού εύρους"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","bitola internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","geji sanifu"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","écartement standard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Pîvana Rêhesinê ya Standard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normalna čara"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","европски колосек"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","ریل استاندارد"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Tolok piawai"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","मानक गेज"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","സ്റ്റാൻഡേർഡ് ഗേജ്"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","سكة حديد قياس 1435 ملم"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","معیاری گیج"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","scartamento normałe (1435 mm)"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm-ko trenbidea"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm spoormeter"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Normalspuur"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm vėžė"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 մմ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normala ŝpuro"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Železnica s normálnym rozchodom"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Normaalspoor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","สแตนดาร์ดเกจ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","ecartament normal"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","sepur standar"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 מ""מ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normaaliraideleveys"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","tirna širina 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","ample ferroviari estàndard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","प्रमाण गेज"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 мм ширина колосека"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","scartamento normale"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","standardrööpmeline raudtee"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","আদর্শ-গেজ রেলপথ"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm междурелсие"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","standardrüüpegaq raudtii"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","bitola padrão"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Standart hat açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","normaalspoor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","еўрапейская каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","đường sắt khổ tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","ancho de vía estándar"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Normalspuer"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 мм-лык тимер юлы"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","표준궤"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","kolej normalnotorowa"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","scartamentu nurmali"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","scartament normal"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","செந்தர இருப்புப் பாதை"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#prefLabel","Regelspur"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Železnica s normálnym rozchodom"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","écartement standard"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","еўрапейская каляіна"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","scartamentu nurmali"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","європейська колія"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","tirna širina 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","செந்தர இருப்புப் பாதை"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","ample ferroviari estàndard"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm-ko trenbidea"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","bitola internacional"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","европейская колея"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Normalspuur"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","표준궤"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm vėžė"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Normaalspoor"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 մմ"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","मानक गेज"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normala ŝpuro"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","đường sắt khổ tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 מ""מ"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normaaliraideleveys"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 мм ширина колосека"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","европски колосек"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","ancho de vía estándar"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","kolej normalnotorowa"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm междурелсие"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","largo internacional"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Regelspur"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","scartamento normałe (1435 mm)"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normaalspoor"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Normalspuer"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 мм-лык тимер юлы"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","scartament normal"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","प्रमाण गेज"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","σιδηροδρομική γραμμή κανονικού εύρους"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","സ്റ്റാൻഡേർഡ് ഗേജ്"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm spoormeter"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","rozchod 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","ریل استاندارد"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 мм (европæйаг цæлхвæд)"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","আদর্শ-গেজ রেলপথ"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normalspor"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","sepur standar"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","geji sanifu"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Pîvana Rêhesinê ya Standard"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","bitola padrão"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","scartamento normale"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","standardrööpmeline raudtee"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normalspår"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Standart hat açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435-мм каляіна"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","سكة حديد قياس 1435 ملم"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","destenduda normala"
