"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/P577",2013-04-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c14ec67299e68d0810452f4114d6c8eb"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/P1810","Drowning Pool - ""In Memory of"""
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/statement/P1651","FK_YvusCkAo"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/P2047",238
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/P5436",117223
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q15614289-97440BC3-E895-4BD5-AB45-FAD107E136C6","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/06cee94f25f6b7c460f10ea92344d9b3"
