"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/P580",2013-09-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a90b2d398c17056d25393baedacabf62"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/P1810","Casiopea（カシオペア）Official Channel"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/P585",2020-12-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/8e85c176da4d13f00385c00b15f77559"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7fd6c920e6de82f011740209b8f75acb3150a795"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/P3740",39
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/P3744",17300
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/P5436",967300
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/1b176da319ad85f596386689f8a1ce40"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/5d55f3982532949ce051e8f2bdb90317"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/bff4bfd1fa2742d94848249df54928fa"
"http://www.wikidata.org/entity/statement/Q1047729-9804EEA7-EAFC-4195-9D21-F31825732592","http://www.wikidata.org/prop/statement/P2397","UC_OoUPNzopNkXLld8X5cwgw"
