"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/P577",2021-02-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/228abb74224411892cf8aae3e058299b"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/P1810","The Weeknd’s FULL Pepsi Super Bowl LV Halftime Show"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/statement/P1651","9rhadTURsrw"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/P2047",858
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/P5436",33712350
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/acdcd718beeb9cf974cf189068a453e1"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/acdcd718beeb9cf974cf189068a453e1"
"http://www.wikidata.org/entity/statement/Q101928043-467776b0-46b9-8876-a5b4-8c856269e90c","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/1922484912d11a19e6e2994870c10d1e"
