"subject","predicate","object"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q151885-9C018103-B917-48C3-93D1-AE314512D3B7"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P8313","begreb"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concept"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","représentation générale et abstraite de la réalité d'un objet, d'une situation ou d'un phénomène"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","kielellisen ilmaisun sanan, lauseen tai termin kognitiivinen merkityssisältö"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","意味付けられたもの。様々な理解がある"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","rappresentazione mentale di un oggetto astratto"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","absztrakt tárgy gondolati megjelenése"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","mental representation eller abstrakt objekt"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","心智表徵、抽象物體或能力"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","mental repræsentation eller en abstrakt genstand eller en evne"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","semantic unit understood in different ways, e.g. as mental representation, ability or abstract object (philosophy)"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","การแสดงแนวคิดหรือวัตถุนามธรรมหรือความสามารถ"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","unitate semantic comprendite de varie manieras, p.ex. como representation mental, habilitate o objecto abstracte (philosophia)"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","oje'eva téra oñehechaukaséva, téra ojekuaakaséva petēi mba'ere"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","여러 관념 중에서 공통적이고 일반적인 요소를 추출하고 종합하여 얻은 보편적인 관념"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","mental forestilling av et abstrakt fenomen (objekt, hendelse, …)"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","abstraktne objekt, millegi vaimne kujutus, mõtlemise lihtsaim abstraktne ühik"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","bir şey haqqında məntiqi cəhətdən formalaşmış ümumi fikir, təsəvvür"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","representación mental d'un oxetu abstractu"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","представление либо абстрактный объект либо способность"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","תפיסה של מילה, הקיימת בתודעה ובשפה"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","idé om eller mental representasjon av eit abstrakt objekt eller fenomen"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","representação de algo abstrato"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","मानसिक प्रस्तुतीकरण"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","representación mental que concibe una persona o grupo"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","abstrakcyjny, myślowy odpowiednik przedmiotu"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","semantische Einheit"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","心智表徵、抽象物體或能力"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","bir nesnenin veya düşüncenin zihindeki soyut ve genel tasarımı"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","mentale representatie of een abstract object"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","心智表徵、抽象物體或能力"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","semantic unit understood in different ways, e.g. as mental representation, ability or abstract object (philosophy)"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","Andleg framsetning eða óhlutbundin almenn hugmynd"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","abstrakta, universala ideo aŭ ekzistaĵo, kiu servas por nomi kategorion aŭ aron da ekzistaĵoj"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","rapprisintazzioni mentali astratta dâ rialtà d'un oggettu, di na situazzioni o d'un finòminu"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","reprezentare mentală sau obiect abstract sau o abilitate"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","representació mental d'un objecte abstracte"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","penggambaran mental atau objek abstrak"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","ճանաչողության պրոցեսի հանգուցալուծման սահմանում, մտքի տարրական ձև, առարկայացված իրողություն իր էական հատկություններով"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","representación mental dun obxecto abstracto"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","representação de algo abstrato"
"http://www.wikidata.org/entity/Q151885","http://schema.org/description","представлення або абстрактний об'єкт або здатність"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q151885-df8a442f-4d35-d725-a1d9-549a1aad9c78"
"http://www.wikidata.org/entity/Q151885","http://www.wikidata.org/prop/direct/P2888","http://id.nlm.nih.gov/mesh/vocab#Concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Bejreff"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Ăнланни"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","tuávádâh"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","hugtak"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Konzept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","појам"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","conceutu"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","کونسيڤ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","conceto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ধাৰণা"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ধারণা"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","têgeh"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Ivakavuvuli"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","meizad"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","مفهوم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","мафҳум"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","төшөнсә"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","अवधारणा"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","töşençä"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","sąvoka"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concèpte"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","төшенчә"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","अवधारणा"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","מושג"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","چەمک"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","كونصيپط"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","באגריף"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ۇعىم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","հասկացություն"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","echiche"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","pojam"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Qewrem"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ۇعىم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","संकल्पना"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Uusdruck"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","cuncèt"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","pojam"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Uğım"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","концепт"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","pojem"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Begrëff"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","kavram"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","концепт"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","begrepp"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","conceito"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","கருத்துரு"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","έννοια"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Uğım"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","pojam"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","konceptajo"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","mõiste"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","개념"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Begriff"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","паняцьце"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Imakay"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Ұғым"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","وچار"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","begreb"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","anlayış"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","مفہوم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","مفهوم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Ұғым"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","مفهوم"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","khái niệm"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","pojem"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ꯋꯥꯈꯟꯂꯣꯟ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","понятя"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","kònsèpt"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","поняття"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","名物"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","fiʹttõs"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","pojęcie"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ਵਿਚਾਰ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","tushuncha"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","hugtak"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","omgrep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","konsep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","კონცეპტი"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Концепция"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","tybyans"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","doaba"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","кхетам"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Konzept (Kognitionswissenschaft)"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ಪರಿಕಲ್ಪನೆ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","conseta"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","conceito"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","cysyniad"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","têgeh"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","zapřijeće"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Begreep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","төшенчә"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","coincheap"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concetto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","अवधारणा"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","he'iséva"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","มโนทัศน์"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","умыл"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","jēdziens"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ആശയം"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","آنلاییش"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","cuncettu"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","fogalom"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","мафҳум"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","koncepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Ұғым"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","conceptio"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","begrep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","kontzeptu"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","భావన"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","jiedzīņs"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","уяўленне"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","konsep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","konsept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","konsep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","concepte"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","dalumat"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","ƙunshiya"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","Концепт"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","käsite"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2000/01/rdf-schema#label","понятие"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","cuncettu"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","tybyans"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","cysyniad"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","hugtak"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Uusdruck"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","கருத்துரு"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","појам"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","pojem"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Uğım"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","fogalom"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","уяўленне"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","zapřijeće"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","jiedzīņs"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","հասկացություն"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","begrep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Uğım"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","ƙunshiya"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","doaba"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","omgrep"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","мафҳум"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","conceptio"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Begriff"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","భావన"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","개념"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concepte"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","kontzeptu"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","käsite"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","ꯋꯥꯈꯟꯂꯣꯟ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","کونسيڤ"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","pojem"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","dalumat"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Begrëff"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","ആശയം"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","kavram"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","באגריף"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concepto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","mõiste"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","begrepp"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","coincheap"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","conceutu"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","وچار"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","konceptajo"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","conceito"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Концепция"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","آنلاییش"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","koncept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","conceto"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","अवधारणा"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","паняцьце"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","төшөнсә"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","概念"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","төшенчә"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Ұғым"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concept"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Ұғым"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","khái niệm"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","concèpte"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","tuávádâh"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","понятие"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","Ivakavuvuli"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","понятя"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","поняття"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","echiche"
"http://www.wikidata.org/entity/Q151885","http://www.w3.org/2004/02/skos/core#prefLabel","sąvoka"
